﻿年度,月份,村別,戶數,人口數,遷入人數,遷出人數,嬰兒出生總數,死亡人數,結婚對數,離婚對數
109,11,竹灣村,344,912,0,1,0,0,0,0
109,11,大池村,264,739,3,1,3,0,2,1
109,11,二崁村,65,149,0,1,0,0,0,0
109,11,池東村,301,706,0,2,0,3,1,1
109,11,池西村,105,234,4,0,0,2,0,0
109,11,赤馬村,263,643,1,0,1,0,0,0
109,11,內垵村,528,1445,4,3,4,0,0,0
109,11,外垵村,843,2395,4,5,5,1,0,1
109,11,合計,3081,8351,20,15,14,8,3,3
109,12,橫礁村,115,341,0,4,0,0,0,0
109,12,合界村,160,467,0,1,1,1,0,0
109,12,小門村,92,317,0,1,1,0,0,0
109,12,竹灣村,344,907,1,3,0,1,0,0
109,12,大池村,265,738,1,1,0,1,0,0
109,12,二崁村,65,149,0,0,0,0,0,0
109,12,池東村,299,712,5,1,2,0,0,0
109,12,池西村,105,231,0,1,0,2,0,0
109,12,赤馬村,264,643,3,2,0,1,1,0
109,12,內垵村,529,1452,6,0,1,0,1,1
109,12,外垵村,841,2396,5,3,1,2,1,1
109,12,合計,3079,8353,21,17,6,8,3,2
110,1,橫礁村,115,341,0,0,0,0,0,0
110,1,合界村,160,468,0,0,1,0,0,0
110,1,小門村,92,316,1,0,0,2,0,0
110,1,竹灣村,343,904,0,2,0,1,0,1
110,1,大池村,265,738,0,1,1,0,0,1
110,1,二崁村,66,151,4,1,0,1,0,0
110,1,池東村,301,713,3,2,1,1,0,0
110,1,池西村,105,230,0,1,0,0,0,0
110,1,赤馬村,264,641,0,2,0,0,0,0
110,1,內垵村,529,1448,0,3,0,1,0,0
110,1,外垵村,840,2390,4,7,0,3,0,0
110,1,合計,3080,8340,12,19,3,9,0,2
110,2,橫礁村,115,341,0,1,1,0,0,0
110,2,合界村,159,465,2,3,0,2,0,0
110,2,小門村,92,313,0,3,0,0,0,0
110,2,竹灣村,342,902,0,1,1,2,0,2
110,2,大池村,265,739,3,2,1,1,0,0
110,2,二崁村,66,152,1,0,0,0,0,0
110,2,池東村,301,714,2,0,0,1,0,0
110,2,池西村,105,230,0,0,0,0,0,0
110,2,赤馬村,262,640,1,1,2,3,0,0
110,2,內垵村,531,1447,3,2,0,1,0,0
110,2,外垵村,842,2397,12,5,3,4,0,0
110,2,合計,3080,8340,24,18,8,14,0,2
110,3,橫礁村,115,342,0,0,1,0,0,1
110,3,合界村,159,468,3,1,1,0,0,0
110,3,小門村,92,308,0,5,0,0,0,0
110,3,竹灣村,342,900,1,3,0,0,0,0
110,3,大池村,264,737,1,3,0,0,0,0
110,3,二崁村,66,148,0,4,0,0,0,0
110,3,池東村,301,711,5,5,0,3,0,1
110,3,池西村,105,228,0,2,0,0,0,0
110,3,赤馬村,262,642,4,4,3,1,1,0
110,3,內垵村,531,1447,4,6,3,1,0,0
110,3,外垵村,842,2388,6,14,1,2,2,0
110,3,合計,3079,8319,24,47,9,7,3,2
110,4,橫礁村,114,339,0,0,0,3,0,0
110,4,合界村,159,467,1,3,1,0,1,0
110,4,小門村,92,310,0,0,2,0,0,0
110,4,竹灣村,342,897,3,6,0,0,0,0
110,4,大池村,264,737,4,2,0,2,0,0
110,4,二崁村,67,149,0,1,0,0,0,0
110,4,池東村,299,709,1,3,2,0,0,0
110,4,池西村,105,227,0,0,0,1,0,0
110,4,赤馬村,262,642,0,1,1,0,0,0
110,4,內垵村,532,1448,5,5,2,1,1,1
110,4,外垵村,842,2386,6,5,0,3,1,1
110,4,合計,3078,8311,20,26,8,10,3,2
110,5,橫礁村,114,339,1,2,1,0,0,0
110,5,合界村,159,465,0,1,0,1,0,0
110,5,小門村,92,311,1,0,0,0,0,0
110,5,竹灣村,342,895,1,3,0,0,0,1
110,5,大池村,264,738,1,2,1,0,1,0
110,5,二崁村,66,147,0,1,0,1,0,0
110,5,池東村,298,711,5,4,1,0,2,0
110,5,池西村,105,228,1,0,0,0,0,0
110,5,赤馬村,263,650,8,1,2,0,0,0
110,5,內垵村,532,1439,1,7,0,3,0,0
110,5,外垵村,843,2387,4,6,5,2,0,0
110,5,合計,3078,8310,23,27,10,7,3,1
110,6,橫礁村,114,340,1,0,0,0,0,0
110,6,合界村,158,462,2,2,0,1,1,0
110,6,小門村,92,311,0,0,0,0,0,0
110,6,竹灣村,341,893,1,1,2,4,0,0
110,6,大池村,264,740,0,1,2,1,0,0
110,6,二崁村,66,146,0,1,0,0,0,0
110,6,池東村,299,711,3,3,0,0,0,0
110,6,池西村,107,230,2,0,0,0,0,0
110,6,赤馬村,264,650,1,0,0,1,0,0
110,6,內垵村,536,1442,4,2,1,0,0,0
110,6,外垵村,841,2389,4,5,6,3,0,0
110,6,合計,3082,8314,18,15,11,10,1,0
110,7,橫礁村,114,340,1,0,0,1,0,0
110,7,合界村,158,460,0,1,0,1,0,0
110,7,小門村,92,312,1,0,0,0,0,0
110,7,竹灣村,343,899,5,1,2,0,0,0
110,7,大池村,265,735,1,5,0,1,0,0
110,7,二崁村,66,147,1,0,0,0,0,0
110,7,池東村,301,712,7,5,1,2,0,0
110,7,池西村,106,227,0,3,0,0,0,0
110,7,赤馬村,264,647,1,2,1,3,0,0
110,7,內垵村,536,1442,2,2,1,1,1,1
110,7,外垵村,842,2388,3,5,1,0,1,0
110,7,合計,3087,8309,22,24,6,9,2,1
110,8,橫礁村,114,342,1,0,0,0,1,0
110,8,合界村,158,453,0,6,0,0,0,0
110,8,小門村,92,316,4,0,0,0,0,0
110,8,竹灣村,343,899,2,3,0,0,0,0
110,8,大池村,266,737,2,2,3,1,0,0
110,8,二崁村,66,147,2,0,0,1,1,0
110,8,池東村,300,709,3,6,0,0,0,0
110,8,池西村,105,226,0,1,0,0,0,0
110,8,赤馬村,264,647,2,0,0,2,0,0
110,8,內垵村,536,1441,4,5,1,1,0,0
110,8,外垵村,842,2394,9,2,2,3,0,1
110,8,合計,3086,8311,29,25,6,8,2,1
110,9,橫礁村,115,344,4,3,0,0,0,0
110,9,合界村,158,454,2,0,1,2,1,0
110,9,小門村,91,313,1,3,0,1,0,0
110,9,竹灣村,342,895,3,3,0,3,0,0
110,9,大池村,266,735,2,3,0,1,0,0
110,9,二崁村,65,146,0,1,1,0,0,0
110,9,池東村,301,710,3,2,0,0,0,0
110,9,池西村,105,226,1,1,0,0,0,0
110,9,赤馬村,264,648,1,1,0,0,0,0
110,9,內垵村,537,1438,2,4,1,2,0,0
110,9,外垵村,844,2396,10,7,1,2,1,3
110,9,合計,3088,8305,29,28,4,11,2,3
110,10,橫礁村,115,344,0,1,1,0,0,0
110,10,合界村,158,454,0,0,1,1,0,0
110,10,小門村,91,313,0,0,0,0,0,0
110,10,竹灣村,344,897,6,4,0,0,0,1
110,10,大池村,270,736,4,2,0,1,0,0
110,10,二崁村,65,146,0,0,0,0,0,0
110,10,池東村,304,726,14,0,2,2,0,0
110,10,池西村,104,226,2,0,0,0,0,0
110,10,赤馬村,264,652,5,2,1,0,0,0
110,10,內垵村,537,1438,4,4,3,3,0,0
110,10,外垵村,842,2399,6,6,3,0,0,1
110,10,合計,3094,8331,41,19,11,7,0,2
110,11,橫礁村,115,342,0,5,2,0,0,0
110,11,合界村,158,456,4,2,0,0,2,0
110,11,小門村,91,314,2,0,1,1,1,0
110,11,竹灣村,342,898,4,1,0,2,0,0
110,11,大池村,269,736,0,0,1,0,0,1
110,11,二崁村,65,147,1,0,0,0,0,0
110,11,池東村,305,734,7,1,1,0,1,0
110,11,池西村,106,226,2,1,0,1,0,0
110,11,赤馬村,263,653,3,1,1,2,1,0
110,11,內垵村,541,1441,8,3,0,2,2,0
110,11,外垵村,842,2403,9,5,2,2,0,0
110,11,合計,3097,8350,40,19,8,10,7,1
110,12,橫礁村,115,343,1,1,1,0,0,0
110,12,合界村,157,452,0,2,0,2,0,0
110,12,小門村,91,316,1,0,1,0,0,0
110,12,竹灣村,342,895,1,4,0,0,0,0
110,12,大池村,267,729,2,6,0,3,1,0
110,12,二崁村,65,147,0,0,0,0,0,0
110,12,池東村,305,735,2,1,0,0,2,1
110,12,池西村,106,227,1,0,0,0,0,0
110,12,赤馬村,264,657,4,1,1,0,0,2
110,12,內垵村,540,1435,2,4,0,4,0,1
110,12,外垵村,843,2402,9,8,3,5,1,1
110,12,合計,3095,8338,23,27,6,14,4,5
111,1,橫礁村,115,342,0,0,0,1,0,0
111,1,合界村,157,451,2,0,0,3,0,0
111,1,小門村,89,313,0,1,0,2,0,0
111,1,竹灣村,341,895,4,4,0,0,0,1
111,1,大池村,269,732,1,0,0,1,0,0
111,1,二崁村,65,147,0,0,0,0,0,0
111,1,池東村,304,732,2,3,0,0,0,0
111,1,池西村,106,226,0,1,0,0,0,0
111,1,赤馬村,263,657,3,3,0,0,0,0
111,1,內垵村,538,1436,5,5,4,2,0,0
111,1,外垵村,845,2401,6,5,0,2,1,0
111,1,合計,3092,8332,23,22,4,11,1,1
111,2,橫礁村,116,344,4,1,0,1,0,0
111,2,合界村,157,450,0,1,1,1,0,0
111,2,小門村,89,313,0,0,0,0,0,0
111,2,竹灣村,341,893,4,4,0,2,1,0
111,2,大池村,269,733,1,0,0,0,0,0
111,2,二崁村,66,150,3,2,0,0,0,0
111,2,池東村,305,730,3,3,1,1,0,0
111,2,池西村,106,226,0,0,0,0,0,0
111,2,赤馬村,265,661,2,2,2,0,0,0
111,2,內垵村,537,1429,8,11,0,1,0,1
111,2,外垵村,845,2406,12,6,1,3,0,0
111,2,合計,3096,8335,37,30,5,9,1,1
111,3,橫礁村,117,345,1,3,1,0,0,0
111,3,合界村,156,448,1,2,1,1,0,0
111,3,小門村,89,312,4,5,0,0,0,0
111,3,竹灣村,343,890,3,6,0,0,2,0
111,3,大池村,270,731,2,3,1,2,0,0
111,3,二崁村,65,150,1,1,0,0,0,0
111,3,池東村,305,734,9,3,1,2,0,0
111,3,池西村,106,226,2,2,0,0,0,0
111,3,赤馬村,269,666,8,3,1,1,0,0
111,3,內垵村,535,1428,8,8,0,3,0,0
111,3,外垵村,845,2396,10,17,2,3,0,1
111,3,合計,3100,8326,49,53,7,12,2,1
111,4,橫礁村,116,346,2,1,1,1,0,0
111,4,合界村,156,448,0,1,1,0,0,0
111,4,小門村,89,313,1,0,0,0,0,0
111,4,竹灣村,342,890,4,5,1,0,0,1
111,4,大池村,270,728,1,4,0,0,0,0
111,4,二崁村,65,148,1,3,0,0,0,0
111,4,池東村,306,737,5,0,0,1,1,0
111,4,池西村,107,229,3,0,0,0,0,0
111,4,赤馬村,268,669,6,4,1,0,0,0
111,4,內垵村,535,1430,7,3,1,2,0,0
111,4,外垵村,844,2400,9,5,0,2,0,0
111,4,合計,3098,8338,39,26,5,6,1,1
