﻿鄉市代碼,段別,地號,公告土地現值,公告地價
06,0080,14250002,1100,52
06,0080,14250003,1100,52
06,0080,14260000,1100,52
06,0080,14270000,1100,52
06,0080,14280000,1100,52
06,0080,14290000,1100,52
06,0080,14300000,1200,47
06,0080,14310000,1200,47
06,0080,14310001,1100,52
06,0080,14310002,1100,52
06,0080,14310003,1100,52
06,0080,14310004,1100,52
06,0080,14320000,1100,52
06,0080,14330000,1100,52
06,0080,14340000,1100,52
06,0080,14350000,1100,52
06,0080,14360000,1100,52
06,0080,14370000,1100,52
06,0080,14380000,1100,52
06,0080,14390000,1100,52
06,0080,14400000,1100,52
06,0080,14410000,1100,52
06,0080,14420000,1100,52
06,0080,14430000,1100,52
06,0080,14440000,1100,52
06,0080,14450000,1100,52
06,0080,14450001,1100,52
06,0080,14460000,1100,52
06,0080,14460001,1100,52
06,0080,14470000,1400,78
06,0080,14470001,1200,47
06,0080,14480000,1100,52
06,0080,14490000,1100,52
06,0080,14500000,1100,52
06,0080,14510000,1100,52
06,0080,14520000,1400,78
06,0080,14520001,1200,47
06,0080,14520002,1400,78
06,0080,14520003,1100,52
06,0080,14520004,1200,47
06,0080,14530000,1400,78
06,0080,14530001,1200,47
06,0080,14530002,1400,78
06,0080,14540000,1400,78
06,0080,14540001,1200,47
06,0080,14540002,1400,78
06,0080,14550000,1400,78
06,0080,14550001,1200,47
06,0080,14550002,1200,47
06,0080,14550003,1400,78
06,0080,14560000,1400,78
06,0080,14570000,1100,52
06,0080,14570001,1100,52
06,0080,14580000,1400,78
06,0080,14590000,1200,47
06,0080,14590001,1200,47
06,0080,14590002,1200,47
06,0080,14590003,1200,47
06,0080,14590004,1200,47
06,0080,14590005,1200,47
06,0080,14600000,1200,47
06,0080,14600001,1200,47
06,0080,14610000,1200,47
06,0080,14610001,1200,47
06,0080,14620000,1200,47
06,0080,14620001,1200,47
06,0080,14630000,1400,78
06,0080,14630001,1200,47
06,0080,14640000,1400,78
06,0080,14650000,1400,78
06,0080,14660000,1400,78
06,0080,14670000,1100,52
06,0080,14680000,1100,52
06,0080,14690000,1100,52
06,0080,14700000,1100,52
06,0080,14710000,1100,52
06,0080,14720000,1100,52
06,0080,14730000,1100,52
06,0080,14740000,1100,52
06,0080,14750000,1100,52
06,0080,14760000,1100,52
06,0080,14770000,1100,52
06,0080,14780000,1100,52
06,0080,14790000,1100,52
06,0080,14800000,1200,47
06,0080,14800001,1100,52
06,0080,14810000,1200,47
06,0080,14810001,1100,52
06,0080,14820000,1200,47
06,0080,14830000,1400,78
06,0080,14840000,1400,78
06,0080,14850000,1200,47
06,0080,14860000,1400,78
06,0080,14870000,1400,78
06,0080,14880000,1400,78
06,0080,14880001,1200,47
06,0080,14890000,1200,47
06,0080,14900000,1200,47
06,0080,14900001,1200,47
06,0080,14910000,1200,47
06,0080,14920000,1200,47
06,0080,14920001,1200,47
06,0080,14930000,1200,47
06,0080,14930001,1200,47
06,0080,14940000,1400,78
06,0080,14950000,1200,47
06,0080,14950001,1100,52
06,0080,14960000,1100,52
06,0080,14970000,1100,52
06,0080,14980000,1100,52
06,0080,14990000,1100,52
06,0080,15000000,1100,52
06,0080,15010000,1200,47
06,0080,15020000,1100,52
06,0080,15030000,1400,78
06,0080,15040000,1200,47
06,0080,15050000,1400,78
06,0080,15060000,1200,47
06,0080,15070000,1400,78
06,0080,15080000,1200,47
06,0080,15080001,1200,47
06,0080,15090000,1400,78
06,0080,15090001,1200,47
06,0080,15090002,1200,47
06,0080,15100000,1200,47
06,0080,15110000,1200,47
06,0080,15110001,1200,47
06,0080,15120000,1200,47
06,0080,15120001,1200,47
06,0080,15130000,1200,47
06,0080,15130001,1200,47
06,0080,15140000,1200,47
06,0080,15140001,1200,47
06,0080,15150000,1200,47
06,0080,15160000,1200,47
06,0080,15170000,1200,47
06,0080,15180000,1200,47
06,0080,15190000,1200,47
06,0080,15200000,1200,47
06,0080,15210000,1200,47
06,0080,15210001,1100,52
06,0080,15210002,1100,52
06,0080,15210003,1100,52
06,0080,15220000,1100,52
06,0080,15230000,1100,52
06,0080,15240000,1100,52
06,0080,15250000,1100,52
06,0080,15260000,1100,52
06,0080,15260001,1100,52
06,0080,15260002,1100,52
06,0080,15270000,1100,52
06,0080,15280000,1100,52
06,0080,15290000,1100,52
06,0080,15290001,1100,52
06,0080,15290002,1100,52
06,0080,15300000,1100,52
06,0080,15310000,1100,52
06,0080,15320000,1200,47
06,0080,15330000,1200,47
06,0080,15340000,1200,47
06,0080,15350000,1200,47
06,0080,15360000,1200,47
06,0080,15370000,1200,47
06,0080,15380000,1200,47
06,0080,15390000,1200,47
06,0080,15400000,1200,47
06,0080,15410000,1200,47
06,0080,15420000,1200,47
06,0080,15430000,1200,47
06,0080,15430001,1200,47
06,0080,15430002,1200,47
06,0080,15430003,1200,47
06,0080,15430004,1200,47
06,0080,15430005,1200,47
06,0080,15430006,1200,47
06,0080,15440000,1200,47
06,0080,15450000,1200,47
06,0080,15460000,1200,47
06,0080,15470000,1200,47
06,0080,15480000,1200,47
06,0080,15490000,1200,47
06,0080,15500000,1200,47
06,0080,15510000,1200,47
06,0080,15520000,1200,47
06,0080,15530000,1200,47
06,0080,15540000,1200,47
06,0080,15550000,1200,47
06,0080,15560000,1200,47
06,0080,15570000,1200,47
06,0080,15580000,1200,47
06,0080,15590000,1200,47
06,0080,15600000,1200,47
06,0080,15600001,1100,52
06,0080,15610000,1200,47
06,0080,15610001,1100,52
06,0080,15620000,1200,47
06,0080,15620001,1100,52
06,0080,15620002,1200,47
06,0080,15620003,1100,52
06,0080,15630000,1200,47
06,0080,15630001,1100,52
06,0080,15640000,1100,52
06,0080,15650000,1100,52
06,0080,15660000,1200,47
06,0080,15660001,1100,52
06,0080,15670000,1100,52
06,0080,15680000,1200,47
06,0080,15680001,1100,52
06,0080,15680002,1100,52
06,0080,15690000,1200,47
06,0080,15690001,1100,52
06,0080,15700000,1200,47
06,0080,15700001,1100,52
06,0080,15710000,1200,47
06,0080,15720000,1200,47
06,0080,15720001,1200,47
06,0080,15720002,1200,47
06,0080,15720003,1200,47
06,0080,15720004,1200,47
06,0080,15720005,1100,52
06,0080,15730000,1200,47
06,0080,15730001,1100,52
06,0080,15730002,1200,47
06,0080,15740000,1200,47
06,0080,15740001,1100,52
06,0080,15740002,1200,47
06,0080,15750000,1200,47
06,0080,15750001,1200,47
06,0080,15750002,1200,47
06,0080,15750003,1100,52
06,0080,15760000,1200,47
06,0080,15770000,1200,47
06,0080,15780000,1200,47
06,0080,15790000,1200,47
06,0080,15800000,1200,47
06,0080,15810000,1200,47
06,0080,15820000,1200,47
06,0080,15830000,1200,47
06,0080,15840000,1200,47
06,0080,15850000,1200,47
06,0080,15860000,1200,47
06,0080,15870000,1200,47
06,0080,15880000,1200,47
06,0080,15890000,1200,47
06,0080,15900000,1200,47
06,0080,15910000,1200,47
06,0080,15920000,1200,47
06,0080,15930000,1200,47
06,0080,15940000,1200,47
06,0080,15950000,1200,47
06,0080,15960000,1200,47
06,0080,15970000,1200,47
06,0080,15980000,1200,47
06,0080,15990000,1200,47
06,0080,16000000,1200,47
06,0080,16010000,1200,47
06,0080,16020000,1200,47
06,0080,16030000,1200,47
06,0080,16040000,1200,47
06,0080,16050000,1200,47
06,0080,16060000,1200,47
06,0080,16070000,1200,47
06,0080,16070001,1200,47
06,0080,16070002,1200,47
06,0080,16080000,1200,47
06,0080,16090000,1200,47
06,0080,16090001,1200,47
06,0080,16090002,1200,47
06,0080,16090003,1200,47
06,0080,16100000,1200,47
06,0080,16110000,1200,47
06,0080,16120000,1200,47
06,0080,16130000,1200,47
06,0080,16140000,1200,47
06,0080,16150000,1200,47
06,0080,16160000,1200,47
06,0080,16170000,1200,47
06,0080,16170001,1200,47
06,0080,16180000,1200,47
06,0080,16180001,1400,52
06,0080,16180002,1200,47
06,0080,16180003,1400,52
06,0080,16190000,1200,47
06,0080,16190001,1200,47
06,0080,16200000,1200,47
06,0080,16200001,1200,47
06,0080,16210000,1200,47
06,0080,16210001,1200,47
06,0080,16210002,1200,47
06,0080,16220000,1200,47
06,0080,16230000,1200,47
06,0080,16240000,1200,47
06,0080,16250000,1200,47
06,0080,16250001,1200,47
06,0080,16250002,1200,47
06,0080,16260000,1200,47
06,0080,16270000,1200,47
06,0080,16280000,1200,47
06,0080,16290000,1200,47
06,0080,16300000,1200,47
06,0080,16310000,1200,47
06,0080,16320000,1200,47
06,0080,16330000,1200,47
06,0080,16340000,1200,47
06,0080,16350000,1200,47
06,0080,16360000,1200,47
06,0080,16370000,1200,47
06,0080,16380000,1200,47
06,0080,16390000,1200,47
06,0080,16400000,1200,47
06,0080,16410000,1200,47
06,0080,16420000,1200,47
06,0080,16430000,1200,47
06,0080,16440000,1200,47
06,0080,16450000,1200,47
06,0080,16460000,1200,47
06,0080,16470000,1200,47
06,0080,16480000,1200,47
06,0080,16490000,1400,78
06,0080,16500000,1200,47
06,0080,16510000,1200,47
06,0080,16520000,1200,47
06,0080,16530000,1200,47
06,0080,16540000,1200,47
06,0080,16550000,1200,47
06,0080,16560000,1200,47
06,0080,16570000,1400,78
06,0080,16580000,1400,78
06,0080,16580001,1200,47
06,0080,16590000,1400,78
06,0080,16600000,1200,47
06,0080,16610000,1200,47
06,0080,16620000,1200,47
06,0080,16630000,1200,47
06,0080,16640000,1200,47
06,0080,16650000,1200,47
06,0080,16650001,1200,47
06,0080,16660000,1200,47
06,0080,16660001,1200,47
06,0080,16670000,1200,47
06,0080,16670001,1200,47
06,0080,16680000,1200,47
06,0080,16690000,1200,47
06,0080,16700000,1200,47
06,0080,16710000,1200,47
06,0080,16720000,1200,47
06,0080,16730000,1200,47
06,0080,16740000,1200,47
06,0080,16750000,1200,47
06,0080,16760000,1200,47
06,0080,16770000,1200,47
06,0080,16780000,1200,47
06,0080,16790000,1200,47
06,0080,16790001,1200,47
06,0080,16800000,1200,47
06,0080,16800001,1200,47
06,0080,16810000,1200,47
06,0080,16810001,1200,47
06,0080,16810002,1200,47
06,0080,16810003,1200,47
06,0080,16810004,1200,47
06,0080,16810005,1200,47
06,0080,16810006,1200,47
06,0080,16810007,1200,47
06,0080,16810008,1200,47
06,0080,16810009,1200,47
06,0080,16810010,1200,47
06,0080,16810011,1200,47
06,0080,16810012,1200,47
06,0080,16810013,1200,47
06,0080,16810014,1200,47
06,0080,16810015,1200,47
06,0080,16810016,1200,47
06,0080,16810017,1200,47
06,0080,16810018,1200,47
06,0080,16810019,1200,47
06,0080,16810020,1400,47
06,0080,16810021,1200,47
06,0080,16810022,1200,47
06,0080,16810023,1200,47
06,0080,16810024,1200,47
06,0080,16810025,1200,47
06,0080,16810026,1400,47
06,0080,16820000,1200,47
06,0080,16820001,1200,
06,0080,16830000,1200,47
06,0080,16840000,1200,47
06,0080,16850000,1200,47
06,0080,16860000,1200,47
06,0080,16870000,1200,47
06,0080,16880000,1200,47
06,0080,16890000,1400,78
06,0080,16890001,1400,78
06,0080,16890002,1400,78
06,0080,16890003,1400,78
06,0080,16900000,1400,78
06,0080,16910000,1200,47
06,0080,16920000,1200,47
06,0080,16930000,1200,47
06,0080,16940000,1200,47
06,0080,16950000,1200,47
06,0080,16960000,1200,47
06,0080,16970000,1200,47
06,0080,16980000,1200,47
06,0080,16990000,1200,47
06,0080,17000000,1200,47
06,0080,17010000,1400,78
06,0080,17020000,1400,78
06,0080,17030000,1400,78
06,0080,17040000,1400,78
06,0080,17050000,1200,47
06,0080,17060000,1200,47
06,0080,17070000,1200,47
06,0080,17080000,1200,47
06,0080,17090000,1200,47
06,0080,17100000,1200,47
06,0080,17110000,1200,47
06,0080,17120000,1200,47
06,0080,17120001,1200,47
06,0080,17130000,1200,47
06,0080,17130001,1200,47
06,0080,17140000,1200,47
06,0080,17140001,1200,47
06,0080,17150000,1200,47
06,0080,17150001,1200,47
06,0080,17160000,1400,78
06,0080,17160001,1200,47
06,0080,17160002,1200,47
06,0080,17170000,1200,47
06,0080,17180000,1200,47
06,0080,17190000,1400,78
06,0080,17200000,1400,78
06,0080,17210000,1200,47
06,0080,17220000,1200,47
06,0080,17230000,1200,47
06,0080,17240000,1200,47
06,0080,17250000,1200,47
06,0080,17260000,1200,47
06,0080,17260001,1200,47
06,0080,17260002,1200,47
06,0080,17270000,1200,47
06,0080,17270001,1200,47
06,0080,17270002,1200,47
06,0080,17270003,1200,47
06,0080,17280000,1200,47
06,0080,17290000,1200,47
06,0080,17300000,1200,47
06,0080,17310000,1200,47
06,0080,17320000,1200,47
06,0080,17330000,1200,47
06,0080,17340000,1200,47
06,0080,17350000,1200,47
06,0080,17360000,1200,47
06,0080,17370000,1200,47
06,0080,17380000,1200,47
06,0080,17390000,1200,47
06,0080,17400000,1200,47
06,0080,17410000,1200,47
06,0080,17420000,1200,47
06,0080,17430000,1200,47
06,0080,17430001,1200,47
06,0080,17440000,1200,47
06,0080,17440001,1200,47
06,0080,17450000,1200,47
06,0080,17460000,1200,47
06,0080,17470000,1400,78
06,0080,17480000,1400,78
06,0080,17490000,1200,47
06,0080,17500000,1400,78
06,0080,17510000,1200,47
06,0080,17520000,1200,47
06,0080,17530000,1200,47
06,0080,17540000,1200,47
06,0080,17550000,1400,78
06,0080,17560000,1400,78
06,0080,17570000,1400,78
06,0080,17580000,1400,78
06,0080,17590000,1400,78
06,0080,17600000,1400,78
06,0080,17610000,1400,78
06,0080,17620000,1400,78
06,0080,17630000,1400,78
06,0080,17640000,1400,78
06,0080,17650000,1400,78
06,0080,17660000,1200,47
06,0080,17670000,1400,78
06,0080,17680000,1200,47
06,0080,17690000,1200,47
06,0080,17690001,1200,47
06,0080,17700000,1200,47
06,0080,17700001,1200,47
06,0080,17710000,1200,47
06,0080,17720000,1200,47
06,0080,17720001,1200,47
06,0080,17730000,1200,47
06,0080,17740000,1200,47
06,0080,17750000,1200,47
06,0080,17760000,1200,47
06,0080,17770000,1200,47
06,0080,17780000,1200,47
06,0080,17790000,1200,47
06,0080,17790001,1200,47
06,0080,17800000,1200,47
06,0080,17800001,1200,47
06,0080,17810000,1200,47
06,0080,17820000,1200,47
06,0080,17830000,1200,47
06,0080,17840000,1200,47
06,0080,17850000,1200,47
06,0080,17860000,1200,47
06,0080,17870000,1200,47
06,0080,17880000,1200,47
06,0080,17890000,1200,47
06,0080,17900000,1200,47
06,0080,17910000,1200,47
06,0080,17920000,1200,47
06,0080,17930000,1200,47
06,0080,17940000,1200,47
06,0080,17950000,1200,47
06,0080,17960000,1200,47
06,0080,17960001,1200,47
06,0080,17970000,1200,47
06,0080,17980000,1200,47
06,0080,17990000,1200,47
06,0080,18000000,1200,47
06,0080,18010000,1200,47
06,0080,18020000,1200,47
06,0080,18030000,1200,47
06,0080,18040000,1200,47
06,0080,18050000,1200,47
06,0080,18060000,1200,47
06,0080,18060001,1200,47
06,0080,18060002,1200,47
06,0080,18060003,1100,52
06,0080,18070000,1200,47
06,0080,18070001,1200,47
06,0080,18070002,1200,47
06,0080,18080000,1200,47
06,0080,18090000,1200,47
06,0080,18090001,1200,47
06,0080,18090002,1200,47
06,0080,18100000,1200,47
06,0080,18100001,1200,47
06,0080,18110000,1400,78
06,0080,18110001,1200,47
06,0080,18120000,1400,78
06,0080,18120001,1200,47
06,0080,18120002,1200,47
06,0080,18130000,1400,78
06,0080,18140000,1200,47
06,0080,18150000,1400,78
06,0080,18150001,1200,47
06,0080,18150002,1200,47
06,0080,18150003,1400,78
06,0080,18150004,1200,47
06,0080,18160000,1200,47
06,0080,18160001,1200,47
06,0080,18160002,1200,47
06,0080,18170000,1200,47
06,0080,18180000,1200,47
06,0080,18180001,1200,47
06,0080,18190000,1200,47
06,0080,18190001,1200,47
06,0080,18200000,1200,47
06,0080,18210000,1200,47
06,0080,18220000,1200,47
06,0080,18220001,1200,47
06,0080,18230000,1400,78
06,0080,18230001,1200,47
06,0080,18240000,1200,47
06,0080,18250000,1200,47
06,0080,18260000,1200,47
06,0080,18260001,1200,47
06,0080,18270000,1200,47
06,0080,18280000,1200,47
06,0080,18290000,1200,47
06,0080,18290001,1100,52
06,0080,18300000,1200,47
06,0080,18300001,1200,47
06,0080,18310000,1200,47
06,0080,18310001,1200,47
06,0080,18310002,1100,52
06,0080,18320000,1200,47
06,0080,18320001,1200,47
06,0080,18330000,1200,47
06,0080,18340000,1200,47
06,0080,18350000,1200,47
06,0080,18360000,1200,47
06,0080,18370000,1200,47
06,0080,18370001,1100,52
06,0080,18380000,1200,47
06,0080,18380001,1200,47
06,0080,18390000,1200,47
06,0080,18400000,1200,47
06,0080,18410000,1200,47
06,0080,18420000,1200,47
06,0080,18430000,1200,47
06,0080,18440000,1200,47
06,0080,18450000,1200,47
06,0080,18460000,1200,47
06,0080,18470000,1200,47
06,0080,18480000,1200,47
06,0080,18490000,1200,47
06,0080,18500000,1200,47
06,0080,18510000,1200,47
06,0080,18520000,1200,47
06,0080,18530000,1200,47
06,0080,18540000,1200,47
06,0080,18550000,1200,47
06,0080,18550001,1200,47
06,0080,18560000,1200,47
06,0080,18560001,1200,47
06,0080,18570000,1200,47
06,0080,18580000,1200,47
06,0080,18590000,1200,47
06,0080,18600000,1200,47
06,0080,18610000,1200,47
06,0080,18620000,1200,47
06,0080,18630000,1200,47
06,0080,18640000,1200,47
06,0080,18650000,1200,47
06,0080,18660000,1200,47
06,0080,18670000,1200,47
06,0080,18670001,1200,47
06,0080,18680000,1200,47
06,0080,18680001,1200,47
06,0080,18680002,1200,47
06,0080,18680003,1200,47
06,0080,18680004,1200,47
06,0080,18690000,1200,47
06,0080,18700000,1200,47
06,0080,18700001,1200,47
06,0080,18710000,1200,47
06,0080,18710001,1200,47
06,0080,18720000,1400,78
06,0080,18720001,1200,47
06,0080,18730000,1200,47
06,0080,18740000,1200,47
06,0080,18750000,1200,47
06,0080,18760000,1200,47
06,0080,18770000,1200,47
06,0080,18780000,1200,47
06,0080,18790000,1200,47
06,0080,18790001,1200,47
06,0080,18800000,1200,47
06,0080,18800001,1200,47
06,0080,18810000,1200,47
06,0080,18820000,1200,47
06,0080,18830000,1200,47
06,0080,18840000,1200,47
06,0080,18850000,1200,47
06,0080,18860000,1200,47
06,0080,18870000,1200,47
06,0080,18880000,1200,47
06,0080,18890000,1200,47
06,0080,18900000,1200,47
06,0080,18910000,1200,47
06,0080,18910001,1200,47
06,0080,18920000,1200,47
06,0080,18930000,1200,47
06,0080,18940000,1200,47
06,0080,18950000,1200,47
06,0080,18960000,1200,47
06,0080,18970000,1200,47
06,0080,18970001,1200,47
06,0080,18980000,1200,47
06,0080,18980001,1200,47
06,0080,18990000,1200,47
06,0080,19000000,1200,47
06,0080,19000001,1200,47
06,0080,19010000,1200,47
06,0080,19020000,1400,78
06,0080,19030000,1400,78
06,0080,19030001,1200,47
06,0080,19040000,1400,78
06,0080,19050000,1400,78
06,0080,19060000,1400,78
06,0080,19070000,1400,78
06,0080,19080000,1400,78
06,0080,19090000,1400,78
06,0080,19100000,1400,78
06,0080,19110000,1400,78
06,0080,19120000,1400,78
06,0080,19130000,1200,47
06,0080,19140000,1200,47
06,0080,19140001,1400,78
06,0080,19150000,1400,78
06,0080,19160000,1200,47
06,0080,19170000,1200,47
06,0080,19180000,1200,47
06,0080,19190000,1200,47
06,0080,19200000,1200,47
06,0080,19210000,1200,47
06,0080,19220000,1200,47
06,0080,19230000,1200,47
06,0080,19240000,1200,47
06,0080,19250000,1200,47
06,0080,19260000,1200,47
06,0080,19270000,1200,47
06,0080,19280000,1200,47
06,0080,19290000,1200,47
06,0080,19290001,1200,47
06,0080,19290002,1200,47
06,0080,19290003,1200,47
06,0080,19300000,1200,47
06,0080,19300001,1200,47
06,0080,19310000,1200,47
06,0080,19310001,1200,47
06,0080,19320000,1200,47
06,0080,19320001,1200,47
06,0080,19330000,1200,47
06,0080,19340000,1200,47
06,0080,19350000,1200,47
06,0080,19360000,1200,47
06,0080,19370000,1200,47
06,0080,19380000,1200,47
06,0080,19390000,1400,78
06,0080,19400000,1200,47
06,0080,19410000,1200,47
06,0080,19420000,1200,47
06,0080,19430000,1200,47
06,0080,19440000,1200,47
06,0080,19450000,1200,47
06,0080,19460000,1200,47
06,0080,19460001,1200,47
06,0080,19460002,1200,47
06,0080,19470000,1200,47
06,0080,19470001,1200,47
06,0080,19480000,1200,47
06,0080,19490000,1200,47
06,0080,19490001,1200,47
06,0080,19490002,1200,47
06,0080,19490003,1200,47
06,0080,19490004,1200,47
06,0080,19500000,1200,47
06,0080,19510000,1200,47
06,0080,19520000,1200,47
06,0080,19530000,1200,47
06,0080,19540000,1200,47
06,0080,19550000,1200,47
06,0080,19560000,1200,47
06,0080,19570000,1200,47
06,0080,19580000,1200,47
06,0080,19590000,1200,47
06,0080,19600000,1200,47
06,0080,19610000,1200,47
06,0080,19620000,1200,47
06,0080,19620001,1200,47
06,0080,19630000,1400,78
06,0080,19640000,1400,78
06,0080,19650000,1400,78
06,0080,19660000,1400,78
06,0080,19670000,1400,78
06,0080,19680000,1400,78
06,0080,19690000,1400,78
06,0080,19700000,1400,78
06,0080,19700001,1400,78
06,0080,19700002,1400,78
06,0080,19710000,1400,78
06,0080,19710001,1400,78
06,0080,19710002,1400,78
06,0080,19710003,1400,78
06,0080,19720000,1400,78
06,0080,19720001,1400,78
06,0080,19730000,1400,78
06,0080,19740000,1400,78
06,0080,19750000,1400,78
06,0080,19760000,1400,78
06,0080,19770000,1400,78
06,0080,19780000,1400,78
06,0080,19790000,1400,78
06,0080,19800000,1400,78
06,0080,19810000,1400,78
06,0080,19820000,1400,78
06,0080,19830000,1200,47
06,0080,19840000,1200,47
06,0080,19850000,1200,47
06,0080,19860000,1200,47
06,0080,19870000,1200,47
06,0080,19880000,1200,47
06,0080,19890000,1200,47
06,0080,19900000,1200,47
06,0080,19910000,1200,47
06,0080,19920000,1200,47
06,0080,19930000,1200,47
06,0080,19930001,1200,47
06,0080,19930002,1200,47
06,0080,19940000,1200,47
06,0080,19940001,1200,47
06,0080,19940002,1200,47
06,0080,19950000,1200,47
06,0080,19960000,1200,47
06,0080,19960001,1200,47
06,0080,19960002,1200,47
06,0080,19970000,1200,47
06,0080,19970001,1200,47
06,0080,19970002,1200,47
06,0080,19980000,1200,47
06,0080,19990000,1200,47
06,0080,20000000,1200,47
06,0080,20010000,1200,47
06,0080,20020000,1200,47
06,0080,20020001,1100,52
06,0080,20030000,1200,47
06,0080,20040000,1200,47
06,0080,20040001,1100,52
06,0080,20050000,1200,47
06,0080,20060000,1100,52
06,0080,20070000,1100,52
06,0080,20080000,1100,52
06,0080,20090000,1100,52
06,0080,20100000,1100,52
06,0080,20110000,1100,52
06,0080,20120000,1100,52
06,0080,20130000,1200,47
06,0080,20130001,1100,52
06,0080,20140000,1200,47
06,0080,20140001,1200,47
06,0080,20150000,1200,47
06,0080,20150001,1200,47
06,0080,20150002,1200,47
06,0080,20150003,1200,47
06,0080,20160000,1200,47
06,0080,20160001,1200,47
06,0080,20160002,1200,47
06,0080,20170000,1200,47
06,0080,20180000,1200,47
06,0080,20190000,1200,47
06,0080,20200000,1200,47
06,0080,20210000,1200,47
06,0080,20220000,1200,47
06,0080,20230000,1200,47
06,0080,20240000,1200,47
06,0080,20250000,1200,47
06,0080,20260000,1200,47
06,0080,20270000,1200,47
06,0080,20270001,1200,47
06,0080,20280000,1200,47
06,0080,20290000,1200,47
06,0080,20300000,1200,47
06,0080,20310000,1200,47
06,0080,20310001,1400,78
06,0080,20320000,1400,78
06,0080,20330000,1400,78
06,0080,20340000,1400,78
06,0080,20350000,1400,78
06,0080,20350001,1400,78
06,0080,20360000,1400,78
06,0080,20360001,1200,47
06,0080,20360002,1200,47
06,0080,20370000,1400,78
06,0080,20370001,1200,47
06,0080,20380000,1400,78
06,0080,20390000,1400,78
06,0080,20400000,1400,78
06,0080,20410000,1200,47
06,0080,20420000,1200,47
06,0080,20430000,1400,78
06,0080,20440000,1400,78
06,0080,20450000,1200,47
06,0080,20460000,1400,78
06,0080,20460001,1200,47
06,0080,20470000,1400,78
06,0080,20480000,1400,78
06,0080,20490000,1200,47
06,0080,20500000,1400,78
06,0080,20500001,1200,47
06,0080,20510000,1200,47
06,0080,20520000,1200,47
06,0080,20530000,1200,47
06,0080,20540000,1200,47
06,0080,20550000,1400,78
06,0080,20560000,1400,78
06,0080,20570000,1400,78
06,0080,20580000,1200,47
06,0080,20590000,1200,47
06,0080,20600000,1200,47
06,0080,20610000,1200,47
06,0080,20610001,1200,47
06,0080,20610002,1200,47
06,0080,20610003,1200,47
06,0080,20610004,1200,47
06,0080,20610005,1200,47
06,0080,20620000,1100,52
06,0080,20630000,1100,52
06,0080,20640000,1100,52
06,0080,20650000,1100,52
06,0080,20660000,1100,52
06,0080,20670000,1100,52
06,0080,20680000,1100,52
06,0080,20690000,1100,52
06,0080,20700000,1100,52
06,0080,20710000,1100,52
06,0080,20720000,1100,52
06,0080,20720001,1100,52
06,0080,20730000,1100,52
06,0080,20730001,1100,52
06,0080,20740000,1100,52
06,0080,20740001,1100,52
06,0080,20750000,1200,47
06,0080,20750001,1100,52
06,0080,20750002,1100,52
06,0080,20760000,1200,47
06,0080,20760001,1200,47
06,0080,20760002,1100,52
06,0080,20760003,1100,52
06,0080,20770000,1200,47
06,0080,20770001,1200,47
06,0080,20780000,1400,78
06,0080,20780001,1200,47
06,0080,20780002,1200,47
06,0080,20780003,1200,47
06,0080,20780004,1100,52
06,0080,20790000,1100,52
06,0080,20790001,1200,47
06,0080,20800000,1100,52
06,0080,20810000,1100,52
06,0080,20820000,1100,52
06,0080,20830000,1100,52
06,0080,20840000,1100,52
06,0080,20850000,1100,52
06,0080,20860000,1100,52
06,0080,20870000,1100,52
06,0080,20880000,1200,47
06,0080,20880001,1100,52
06,0080,20890000,1100,52
06,0080,20900000,1100,52
06,0080,20910000,1100,52
06,0080,20920000,1100,52
06,0080,20930000,1100,52
06,0080,20940000,1100,52
06,0080,20950000,1100,52
06,0080,20960000,1100,52
06,0080,20970000,1100,52
06,0080,20980000,1100,52
06,0080,20990000,1100,52
06,0080,21000000,1100,52
06,0080,21010000,1100,52
06,0080,21020000,1100,52
06,0080,21030000,1100,52
06,0080,21040000,1100,52
06,0080,21050000,1100,52
06,0080,21060000,1100,52
06,0080,21070000,1100,52
06,0080,21070001,1100,52
06,0080,21080000,1100,52
06,0080,21080001,1100,52
06,0080,21090000,1100,52
06,0080,21090001,1100,52
06,0080,21100000,1200,47
06,0080,21100001,1100,52
06,0080,21110000,1200,47
06,0080,21120000,1200,47
06,0080,21130000,1200,47
06,0080,21140000,1200,47
06,0080,21150000,1200,47
06,0080,21150001,1100,52
06,0080,21160000,1200,47
06,0080,21170000,1200,47
06,0080,21180000,1200,47
06,0080,21190000,1200,47
06,0080,21200000,1200,47
06,0080,21200001,1400,78
06,0080,21200002,1200,47
06,0080,21200003,1400,78
06,0080,21210000,1400,78
06,0080,21210001,1200,47
06,0080,21210002,1400,78
06,0080,21220000,1200,47
06,0080,21230000,1200,47
06,0080,21240000,1200,47
06,0080,21250000,1400,78
06,0080,21260000,1200,47
06,0080,21270000,1200,47
06,0080,21280000,1200,47
06,0080,21290000,1200,47
06,0080,21300000,1200,47
06,0080,21310000,1400,78
06,0080,21310001,1200,47
06,0080,21320000,1400,78
06,0080,21320001,1400,78
06,0080,21320002,1400,78
06,0080,21320003,1200,47
06,0080,21320004,1200,47
06,0080,21320005,1200,47
06,0080,21320006,1400,78
06,0080,21330000,1200,47
06,0080,21330001,1200,47
06,0080,21340000,1200,47
06,0080,21350000,1200,47
06,0080,21360000,1200,47
06,0080,21370000,1200,47
06,0080,21380000,1200,47
06,0080,21380001,1100,52
06,0080,21390000,1200,47
06,0080,21390001,1200,47
06,0080,21390002,1100,52
06,0080,21390003,1100,52
