﻿年度,月份,區域別,性別,總計,區域人人口數,原住民合計,平地原住民,山地原住民
108,7,光明里,計,1382,1374,8,5,3
108,7,光明里,男,692,688,4,3,1
108,7,光明里,女,690,686,4,2,2
108,7,朝陽里,計,6209,6177,32,20,12
108,7,朝陽里,男,3028,3009,19,11,8
108,7,朝陽里,女,3181,3168,13,9,4
108,7,陽明里,計,2855,2842,13,9,4
108,7,陽明里,男,1413,1408,5,4,1
108,7,陽明里,女,1442,1434,8,5,3
108,7,重光里,計,1706,1698,8,5,3
108,7,重光里,男,869,864,5,3,2
108,7,重光里,女,837,834,3,2,1
108,7,西衛里,計,6642,6592,50,27,23
108,7,西衛里,男,3356,3332,24,12,12
108,7,西衛里,女,3286,3260,26,15,11
108,7,西文里,計,3899,3883,16,12,4
108,7,西文里,男,1953,1944,9,9,0
108,7,西文里,女,1946,1939,7,3,4
108,7,東文里,計,4071,4053,18,12,6
108,7,東文里,男,2004,1994,10,7,3
108,7,東文里,女,2067,2059,8,5,3
108,7,案山里,計,2086,2051,35,23,12
108,7,案山里,男,1235,1214,21,14,7
108,7,案山里,女,851,837,14,9,5
108,7,光華里,計,1168,1129,39,14,25
108,7,光華里,男,691,670,21,8,13
108,7,光華里,女,477,459,18,6,12
108,7,前寮里,計,1102,1084,18,14,4
108,7,前寮里,男,579,572,7,6,1
108,7,前寮里,女,523,512,11,8,3
108,7,石泉里,計,3091,3071,20,9,11
108,7,石泉里,男,1543,1536,7,1,6
108,7,石泉里,女,1548,1535,13,8,5
108,7,菜園里,計,475,475,0,0,0
108,7,菜園里,男,250,250,0,0,0
108,7,菜園里,女,225,225,0,0,0
108,7,東衛里,計,2442,2433,9,2,7
108,7,東衛里,男,1267,1265,2,0,2
108,7,東衛里,女,1175,1168,7,2,5
108,7,安宅里,計,719,709,10,4,6
108,7,安宅里,男,372,369,3,1,2
108,7,安宅里,女,347,340,7,3,4
108,7,烏崁里,計,1147,1142,5,3,2
108,7,烏崁里,男,603,598,5,3,2
108,7,烏崁里,女,544,544,0,0,0
108,7,興仁里,計,1298,1288,10,4,6
108,7,興仁里,男,668,664,4,2,2
108,7,興仁里,女,630,624,6,2,4
108,7,鐵線里,計,704,691,13,6,7
108,7,鐵線里,男,347,340,7,2,5
108,7,鐵線里,女,357,351,6,4,2
108,7,山水里,計,1923,1919,4,3,1
108,7,山水里,男,988,987,1,1,0
108,7,山水里,女,935,932,3,2,1
108,7,鎖港里,計,2858,2837,21,11,10
108,7,鎖港里,男,1471,1463,8,3,5
108,7,鎖港里,女,1387,1374,13,8,5
108,7,五德里,計,443,436,7,6,1
108,7,五德里,男,296,291,5,4,1
108,7,五德里,女,147,145,2,2,0
108,7,井垵里,計,431,431,0,0,0
108,7,井垵里,男,220,220,0,0,0
108,7,井垵里,女,211,211,0,0,0
108,7,嵵裡里,計,1363,1361,2,1,1
108,7,嵵裡里,男,691,691,0,0,0
108,7,嵵裡里,女,672,670,2,1,1
108,7,風櫃里,計,1623,1615,8,7,1
108,7,風櫃里,男,845,841,4,3,1
108,7,風櫃里,女,778,774,4,4,0
108,7,虎井里,計,849,849,0,0,0
108,7,虎井里,男,478,478,0,0,0
108,7,虎井里,女,371,371,0,0,0
108,7,桶盤里,計,381,380,1,1,0
108,7,桶盤里,男,207,207,0,0,0
108,7,桶盤里,女,174,173,1,1,0
108,8,馬公市,計,62593,62182,411,224,187
108,8,馬公市,男,31866,31667,199,105,94
108,8,馬公市,女,30727,30515,212,119,93
108,8,復興里,計,544,539,5,1,4
108,8,復興里,男,350,345,5,1,4
108,8,復興里,女,194,194,0,0,0
108,8,長安里,計,639,637,2,0,2
108,8,長安里,男,310,310,0,0,0
108,8,長安里,女,329,327,2,0,2
108,8,中央里,計,594,585,9,5,4
108,8,中央里,男,301,298,3,1,2
108,8,中央里,女,293,287,6,4,2
108,8,啟明里,計,986,981,5,1,4
108,8,啟明里,男,488,486,2,0,2
108,8,啟明里,女,498,495,3,1,2
108,8,重慶里,計,1126,1124,2,2,0
108,8,重慶里,男,574,573,1,1,0
108,8,重慶里,女,552,551,1,1,0
108,8,中興里,計,882,876,6,3,3
108,8,中興里,男,444,441,3,1,2
108,8,中興里,女,438,435,3,2,1
108,8,光復里,計,2231,2225,6,1,5
108,8,光復里,男,1062,1061,1,0,1
108,8,光復里,女,1169,1164,5,1,4
108,8,光榮里,計,4724,4698,26,10,16
108,8,光榮里,男,2274,2260,14,5,9
108,8,光榮里,女,2450,2438,12,5,7
108,8,光明里,計,1383,1375,8,5,3
108,8,光明里,男,692,688,4,3,1
108,8,光明里,女,691,687,4,2,2
108,8,朝陽里,計,6195,6163,32,20,12
108,8,朝陽里,男,3022,3003,19,11,8
108,8,朝陽里,女,3173,3160,13,9,4
108,8,陽明里,計,2855,2842,13,9,4
108,8,陽明里,男,1414,1409,5,4,1
108,8,陽明里,女,1441,1433,8,5,3
108,8,重光里,計,1706,1698,8,5,3
108,8,重光里,男,867,862,5,3,2
108,8,重光里,女,839,836,3,2,1
108,8,西衛里,計,6604,6553,51,27,24
108,8,西衛里,男,3333,3309,24,12,12
108,8,西衛里,女,3271,3244,27,15,12
108,8,西文里,計,3908,3892,16,12,4
108,8,西文里,男,1960,1951,9,9,0
108,8,西文里,女,1948,1941,7,3,4
108,8,東文里,計,4079,4058,21,15,6
108,8,東文里,男,2003,1993,10,7,3
108,8,東文里,女,2076,2065,11,8,3
108,8,案山里,計,2082,2050,32,22,10
108,8,案山里,男,1233,1214,19,13,6
108,8,案山里,女,849,836,13,9,4
108,8,光華里,計,1183,1143,40,14,26
108,8,光華里,男,702,680,22,8,14
108,8,光華里,女,481,463,18,6,12
108,8,前寮里,計,1108,1090,18,14,4
108,8,前寮里,男,578,571,7,6,1
108,8,前寮里,女,530,519,11,8,3
108,8,石泉里,計,3088,3068,20,9,11
108,8,石泉里,男,1537,1530,7,1,6
108,8,石泉里,女,1551,1538,13,8,5
108,8,菜園里,計,473,473,0,0,0
108,8,菜園里,男,249,249,0,0,0
108,8,菜園里,女,224,224,0,0,0
108,8,東衛里,計,2440,2431,9,2,7
108,8,東衛里,男,1266,1264,2,0,2
108,8,東衛里,女,1174,1167,7,2,5
108,8,安宅里,計,718,708,10,4,6
108,8,安宅里,男,370,367,3,1,2
108,8,安宅里,女,348,341,7,3,4
108,8,烏崁里,計,1152,1146,6,4,2
108,8,烏崁里,男,608,603,5,3,2
108,8,烏崁里,女,544,543,1,1,0
108,8,興仁里,計,1305,1295,10,4,6
108,8,興仁里,男,674,670,4,2,2
108,8,興仁里,女,631,625,6,2,4
108,8,鐵線里,計,711,698,13,6,7
108,8,鐵線里,男,351,344,7,2,5
108,8,鐵線里,女,360,354,6,4,2
108,8,山水里,計,1919,1915,4,3,1
108,8,山水里,男,987,986,1,1,0
108,8,山水里,女,932,929,3,2,1
108,8,鎖港里,計,2857,2836,21,11,10
108,8,鎖港里,男,1474,1466,8,3,5
108,8,鎖港里,女,1383,1370,13,8,5
108,8,五德里,計,456,449,7,6,1
108,8,五德里,男,302,297,5,4,1
108,8,五德里,女,154,152,2,2,0
108,8,井垵里,計,433,433,0,0,0
108,8,井垵里,男,222,222,0,0,0
108,8,井垵里,女,211,211,0,0,0
108,8,嵵裡里,計,1357,1355,2,1,1
108,8,嵵裡里,男,687,687,0,0,0
108,8,嵵裡里,女,670,668,2,1,1
108,8,風櫃里,計,1626,1618,8,7,1
108,8,風櫃里,男,846,842,4,3,1
108,8,風櫃里,女,780,776,4,4,0
108,8,虎井里,計,848,848,0,0,0
108,8,虎井里,男,477,477,0,0,0
108,8,虎井里,女,371,371,0,0,0
108,8,桶盤里,計,381,380,1,1,0
108,8,桶盤里,男,209,209,0,0,0
108,8,桶盤里,女,172,171,1,1,0
