鄉市代碼,段別,地號,公告土地現值,公告地價
6,80,17570000,1400,78
6,80,17580000,1400,78
6,80,17590000,1400,78
6,80,17600000,1400,78
6,80,17610000,1400,78
6,80,17620000,1400,78
6,80,17630000,1400,78
6,80,17640000,1400,78
6,80,17650000,1400,78
6,80,17660000,1200,47
6,80,17670000,1400,78
6,80,17680000,1200,47
6,80,17690000,1200,47
6,80,17690001,1200,47
6,80,17700000,1200,47
6,80,17700001,1200,47
6,80,17710000,1200,47
6,80,17720000,1200,47
6,80,17720001,1200,47
6,80,17730000,1200,47
6,80,17740000,1200,47
6,80,17750000,1200,47
6,80,17760000,1200,47
6,80,17770000,1200,47
6,80,17780000,1200,47
6,80,17790000,1200,47
6,80,17790001,1200,47
6,80,17800000,1200,47
6,80,17800001,1200,47
6,80,17810000,1200,47
6,80,17820000,1200,47
6,80,17830000,1200,47
6,80,17840000,1200,47
6,80,17850000,1200,47
6,80,17860000,1200,47
6,80,17870000,1200,47
6,80,17880000,1200,47
6,80,17890000,1200,47
6,80,17900000,1200,47
6,80,17910000,1200,47
6,80,17920000,1200,47
6,80,17930000,1200,47
6,80,17940000,1200,47
6,80,17950000,1200,47
6,80,17960000,1200,47
6,80,17960001,1200,47
6,80,17970000,1200,47
6,80,17980000,1200,47
6,80,17990000,1200,47
6,80,18000000,1200,47
6,80,18010000,1200,47
6,80,18020000,1200,47
6,80,18030000,1200,47
6,80,18040000,1200,47
6,80,18050000,1200,47
6,80,18060000,1200,47
6,80,18060001,1200,47
6,80,18060002,1200,47
6,80,18060003,1100,52
6,80,18070000,1200,47
6,80,18070001,1200,47
6,80,18070002,1200,47
6,80,18080000,1200,47
6,80,18090000,1200,47
6,80,18090001,1200,47
6,80,18090002,1200,47
6,80,18100000,1200,47
6,80,18100001,1200,47
6,80,18110000,1400,78
6,80,18110001,1200,47
6,80,18120000,1400,78
6,80,18120001,1200,47
6,80,18120002,1200,47
6,80,18130000,1400,78
6,80,18140000,1200,47
6,80,18150000,1400,78
6,80,18150001,1200,47
6,80,18150002,1200,47
6,80,18150003,1400,78
6,80,18150004,1200,47
6,80,18160000,1200,47
6,80,18160001,1200,47
6,80,18160002,1200,47
6,80,18170000,1200,47
6,80,18180000,1200,47
6,80,18180001,1200,47
6,80,18190000,1200,47
6,80,18190001,1200,47
6,80,18200000,1200,47
6,80,18210000,1200,47
6,80,18220000,1200,47
6,80,18220001,1200,47
6,80,18230000,1400,78
6,80,18230001,1200,47
6,80,18240000,1200,47
6,80,18250000,1200,47
6,80,18260000,1200,47
6,80,18260001,1200,47
6,80,18270000,1200,47
6,80,18280000,1200,47
6,80,18290000,1200,47
6,80,18290001,1100,52
6,80,18300000,1200,47
6,80,18300001,1200,47
6,80,18310000,1200,47
6,80,18310001,1200,47
6,80,18310002,1100,52
6,80,18320000,1200,47
6,80,18320001,1200,47
6,80,18330000,1200,47
6,80,18340000,1200,47
6,80,18350000,1200,47
6,80,18360000,1200,47
6,80,18370000,1200,47
6,80,18370001,1100,52
6,80,18380000,1200,47
6,80,18380001,1200,47
6,80,18390000,1200,47
6,80,18400000,1200,47
6,80,18410000,1200,47
6,80,18420000,1200,47
6,80,18430000,1200,47
6,80,18440000,1200,47
6,80,18450000,1200,47
6,80,18460000,1200,47
6,80,18470000,1200,47
6,80,18480000,1200,47
6,80,18490000,1200,47
6,80,18500000,1200,47
6,80,18510000,1200,47
6,80,18520000,1200,47
6,80,18530000,1200,47
6,80,18540000,1200,47
6,80,18550000,1200,47
6,80,18550001,1200,47
6,80,18560000,1200,47
6,80,18560001,1200,47
6,80,18570000,1200,47
6,80,18580000,1200,47
6,80,18590000,1200,47
6,80,18600000,1200,47
6,80,18610000,1200,47
6,80,18620000,1200,47
6,80,18630000,1200,47
6,80,18640000,1200,47
6,80,18650000,1200,47
6,80,18660000,1200,47
6,80,18670000,1200,47
6,80,18670001,1200,47
6,80,18680000,1200,47
6,80,18680001,1200,47
6,80,18680002,1200,47
6,80,18680003,1200,47
6,80,18680004,1200,47
6,80,18690000,1200,47
6,80,18700000,1200,47
6,80,18700001,1200,47
6,80,18710000,1200,47
6,80,18710001,1200,47
6,80,18720000,1400,78
6,80,18720001,1200,47
6,80,18730000,1200,47
6,80,18740000,1200,47
6,80,18750000,1200,47
6,80,18760000,1200,47
6,80,18770000,1200,47
6,80,18780000,1200,47
6,80,18790000,1200,47
6,80,18790001,1200,47
6,80,18800000,1200,47
6,80,18800001,1200,47
6,80,18810000,1200,47
6,80,18820000,1200,47
6,80,18830000,1200,47
6,80,18840000,1200,47
6,80,18850000,1200,47
6,80,18860000,1200,47
6,80,18870000,1200,47
6,80,18880000,1200,47
6,80,18890000,1200,47
6,80,18900000,1200,47
6,80,18910000,1200,47
6,80,18910001,1200,47
6,80,18920000,1200,47
6,80,18930000,1200,47
6,80,18940000,1200,47
6,80,18950000,1200,47
6,80,18960000,1200,47
6,80,18970000,1200,47
6,80,18970001,1200,47
6,80,18980000,1200,47
6,80,18980001,1200,47
6,80,18990000,1200,47
6,80,19000000,1200,47
6,80,19000001,1200,47
6,80,19010000,1200,47
6,80,19020000,1400,78
6,80,19030000,1400,78
6,80,19030001,1200,47
6,80,19040000,1400,78
6,80,19050000,1400,78
6,80,19060000,1400,78
6,80,19070000,1400,78
6,80,19080000,1400,78
6,80,19090000,1400,78
6,80,19100000,1400,78
6,80,19110000,1400,78
6,80,19120000,1400,78
6,80,19130000,1200,47
6,80,19140000,1200,47
6,80,19140001,1400,78
6,80,19150000,1400,78
6,80,19160000,1200,47
6,80,19170000,1200,47
6,80,19180000,1200,47
6,80,19190000,1200,47
6,80,19200000,1200,47
6,80,19210000,1200,47
6,80,19220000,1200,47
6,80,19230000,1200,47
6,80,19240000,1200,47
6,80,19250000,1200,47
6,80,19260000,1200,47
6,80,19270000,1200,47
6,80,19280000,1200,47
6,80,19290000,1200,47
6,80,19290001,1200,47
6,80,19290002,1200,47
6,80,19290003,1200,47
6,80,19300000,1200,47
6,80,19300001,1200,47
6,80,19310000,1200,47
6,80,19310001,1200,47
6,80,19320000,1200,47
6,80,19320001,1200,47
6,80,19330000,1200,47
6,80,19340000,1200,47
6,80,19350000,1200,47
6,80,19360000,1200,47
6,80,19370000,1200,47
6,80,19380000,1200,47
6,80,19390000,1400,78
6,80,19400000,1200,47
6,80,19410000,1200,47
6,80,19420000,1200,47
6,80,19430000,1200,47
6,80,19440000,1200,47
6,80,19450000,1200,47
6,80,19460000,1200,47
6,80,19460001,1200,47
6,80,19460002,1200,47
6,80,19470000,1200,47
6,80,19470001,1200,47
6,80,19480000,1200,47
6,80,19490000,1200,47
6,80,19490001,1200,47
6,80,19490002,1200,47
6,80,19490003,1200,47
6,80,19490004,1200,47
6,80,19500000,1200,47
6,80,19510000,1200,47
6,80,19520000,1200,47
6,80,19530000,1200,47
6,80,19540000,1200,47
6,80,19550000,1200,47
6,80,19560000,1200,47
6,80,19570000,1200,47
6,80,19580000,1200,47
6,80,19590000,1200,47
6,80,19600000,1200,47
6,80,19610000,1200,47
6,80,19620000,1200,47
6,80,19620001,1200,47
6,80,19630000,1400,78
6,80,19640000,1400,78
6,80,19650000,1400,78
6,80,19660000,1400,78
6,80,19670000,1400,78
6,80,19680000,1400,78
6,80,19690000,1400,78
6,80,19700000,1400,78
6,80,19700001,1400,78
6,80,19700002,1400,78
6,80,19710000,1400,78
6,80,19710001,1400,78
6,80,19710002,1400,78
6,80,19710003,1400,78
6,80,19720000,1400,78
6,80,19720001,1400,78
6,80,19730000,1400,78
6,80,19740000,1400,78
6,80,19750000,1400,78
6,80,19760000,1400,78
6,80,19770000,1400,78
6,80,19780000,1400,78
6,80,19790000,1400,78
6,80,19800000,1400,78
6,80,19810000,1400,78
6,80,19820000,1400,78
6,80,19830000,1200,47
6,80,19840000,1200,47
6,80,19850000,1200,47
6,80,19860000,1200,47
6,80,19870000,1200,47
6,80,19880000,1200,47
6,80,19890000,1200,47
6,80,19900000,1200,47
6,80,19910000,1200,47
6,80,19920000,1200,47
6,80,19930000,1200,47
6,80,19930001,1200,47
6,80,19930002,1200,47
6,80,19940000,1200,47
6,80,19940001,1200,47
6,80,19940002,1200,47
6,80,19950000,1200,47
6,80,19960000,1200,47
6,80,19960001,1200,47
6,80,19960002,1200,47
6,80,19970000,1200,47
6,80,19970001,1200,47
6,80,19970002,1200,47
6,80,19980000,1200,47
6,80,19990000,1200,47
6,80,20000000,1200,47
6,80,20010000,1200,47
6,80,20020000,1200,47
6,80,20020001,1100,52
6,80,20030000,1200,47
6,80,20040000,1200,47
6,80,20040001,1100,52
6,80,20050000,1200,47
6,80,20060000,1100,52
6,80,20070000,1100,52
6,80,20080000,1100,52
6,80,20090000,1100,52
6,80,20100000,1100,52
6,80,20110000,1100,52
6,80,20120000,1100,52
6,80,20130000,1200,47
6,80,20130001,1100,52
6,80,20140000,1200,47
6,80,20140001,1200,47
6,80,20150000,1200,47
6,80,20150001,1200,47
6,80,20150002,1200,47
6,80,20150003,1200,47
6,80,20160000,1200,47
6,80,20160001,1200,47
6,80,20160002,1200,47
6,80,20170000,1200,47
6,80,20180000,1200,47
6,80,20190000,1200,47
6,80,20200000,1200,47
6,80,20210000,1200,47
6,80,20220000,1200,47
6,80,20230000,1200,47
6,80,20240000,1200,47
6,80,20250000,1200,47
6,80,20260000,1200,47
6,80,20270000,1200,47
6,80,20270001,1200,47
6,80,20280000,1200,47
6,80,20290000,1200,47
6,80,20300000,1200,47
6,80,20310000,1200,47
6,80,20310001,1400,78
6,80,20320000,1400,78
6,80,20330000,1400,78
6,80,20340000,1400,78
6,80,20350000,1400,78
6,80,20350001,1400,78
6,80,20360000,1400,78
6,80,20360001,1200,47
6,80,20360002,1200,47
6,80,20370000,1400,78
6,80,20370001,1200,47
6,80,20380000,1400,78
6,80,20390000,1400,78
6,80,20400000,1400,78
6,80,20410000,1200,47
6,80,20420000,1200,47
6,80,20430000,1400,78
6,80,20440000,1400,78
6,80,20450000,1200,47
6,80,20460000,1400,78
6,80,20460001,1200,47
6,80,20470000,1400,78
6,80,20480000,1400,78
6,80,20490000,1200,47
6,80,20500000,1400,78
6,80,20500001,1200,47
6,80,20510000,1200,47
6,80,20520000,1200,47
6,80,20530000,1200,47
6,80,20540000,1200,47
6,80,20550000,1400,78
6,80,20560000,1400,78
6,80,20570000,1400,78
6,80,20580000,1200,47
6,80,20590000,1200,47
6,80,20600000,1200,47
6,80,20610000,1200,47
6,80,20610001,1200,47
6,80,20610002,1200,47
6,80,20610003,1200,47
6,80,20610004,1200,47
6,80,20610005,1200,47
6,80,20620000,1100,52
6,80,20630000,1100,52
6,80,20640000,1100,52
6,80,20650000,1100,52
6,80,20660000,1100,52
6,80,20670000,1100,52
6,80,20680000,1100,52
6,80,20690000,1100,52
6,80,20700000,1100,52
6,80,20710000,1100,52
6,80,20720000,1100,52
6,80,20720001,1100,52
6,80,20730000,1100,52
6,80,20730001,1100,52
6,80,20740000,1100,52
6,80,20740001,1100,52
6,80,20750000,1200,47
6,80,20750001,1100,52
6,80,20750002,1100,52
6,80,20760000,1200,47
6,80,20760001,1200,47
6,80,20760002,1100,52
6,80,20760003,1100,52
6,80,20770000,1200,47
6,80,20770001,1200,47
6,80,20780000,1400,78
6,80,20780001,1200,47
6,80,20780002,1200,47
6,80,20780003,1200,47
6,80,20780004,1100,52
6,80,20790000,1100,52
6,80,20790001,1200,47
6,80,20800000,1100,52
6,80,20810000,1100,52
6,80,20820000,1100,52
6,80,20830000,1100,52
6,80,20840000,1100,52
6,80,20850000,1100,52
6,80,20860000,1100,52
6,80,20870000,1100,52
6,80,20880000,1200,47
6,80,20880001,1100,52
6,80,20890000,1100,52
6,80,20900000,1100,52
6,80,20910000,1100,52
6,80,20920000,1100,52
6,80,20930000,1100,52
6,80,20940000,1100,52
6,80,20950000,1100,52
6,80,20960000,1100,52
6,80,20970000,1100,52
6,80,20980000,1100,52
6,80,20990000,1100,52
6,80,21000000,1100,52
6,80,21010000,1100,52
6,80,21020000,1100,52
6,80,21030000,1100,52
6,80,21040000,1100,52
6,80,21050000,1100,52
6,80,21060000,1100,52
6,80,21070000,1100,52
6,80,21070001,1100,52
6,80,21080000,1100,52
6,80,21080001,1100,52
6,80,21090000,1100,52
6,80,21090001,1100,52
6,80,21100000,1200,47
6,80,21100001,1100,52
6,80,21110000,1200,47
6,80,21120000,1200,47
6,80,21130000,1200,47
6,80,21140000,1200,47
6,80,21150000,1200,47
6,80,21150001,1100,52
6,80,21160000,1200,47
6,80,21170000,1200,47
6,80,21180000,1200,47
6,80,21190000,1200,47
6,80,21200000,1200,47
6,80,21200001,1400,78
6,80,21200002,1200,47
6,80,21200003,1400,78
6,80,21210000,1400,78
6,80,21210001,1200,47
6,80,21210002,1400,78
6,80,21220000,1200,47
6,80,21230000,1200,47
6,80,21240000,1200,47
6,80,21250000,1400,78
6,80,21260000,1200,47
6,80,21270000,1200,47
6,80,21280000,1200,47
6,80,21290000,1200,47
6,80,21300000,1200,47
6,80,21310000,1400,78
6,80,21310001,1200,47
6,80,21320000,1400,78
6,80,21320001,1400,78
6,80,21320002,1400,78
6,80,21320003,1200,47
6,80,21320004,1200,47
6,80,21320005,1200,47
6,80,21320006,1400,78
6,80,21330000,1200,47
6,80,21330001,1200,47
6,80,21340000,1200,47
6,80,21350000,1200,47
6,80,21360000,1200,47
6,80,21370000,1200,47
6,80,21380000,1200,47
6,80,21380001,1100,52
6,80,21390000,1200,47
6,80,21390001,1200,47
6,80,21390002,1100,52
6,80,21390003,1100,52
6,80,21390004,1100,52
6,80,21400000,1200,47
6,80,21400002,1200,47
6,80,21400003,1200,47
6,80,21400005,1100,52
6,80,21400006,1100,52
6,80,21410000,1200,47
6,80,21420000,1400,78
6,80,21430000,1200,47
6,80,21440000,1200,47
6,80,21440001,1200,47
6,80,21450000,1200,47
6,80,21450002,1200,47
6,80,21450003,1100,52
6,80,21460000,1200,47
6,80,21470000,1200,47
6,80,21480000,1200,47
6,80,21480001,1200,47
6,80,21480002,1200,47
6,80,21480003,1200,47
6,80,21490000,1200,47
6,80,21490001,1100,52
6,80,21500000,1200,47
6,80,21500002,1200,47
6,80,21500003,1200,47
6,80,21510000,1400,78
6,80,21520000,1400,78
6,80,21530000,1200,47
6,80,21530002,1200,47
6,80,21530003,1200,47
6,80,21540000,1200,47
6,80,21540001,1100,52
6,80,21550000,1200,47
6,80,21550001,1100,52
6,80,21560000,1200,47
6,80,21560002,1200,47
6,80,21560003,1200,47
6,80,21560004,1200,47
6,80,21560006,1100,52
6,80,21560007,1100,52
6,80,21560008,1100,52
6,80,21570000,1400,78
6,80,21580000,1400,78
6,80,21590000,1400,78
6,80,21600000,1100,52
6,80,21600002,1100,52
6,80,21600003,1100,52
6,80,21610000,1100,52
6,80,21610001,1100,52
6,80,21610003,1100,52
6,80,21610005,1100,52
6,80,21610006,1100,52
6,80,21610007,1100,52
6,80,21610008,1200,47
6,80,21610009,1100,52
6,80,21620000,1100,52
6,80,21620002,1100,52
6,80,21620003,1100,52
6,80,21620004,1100,52
6,80,21620005,1100,52
6,80,21630000,1100,52
6,80,21630002,1100,52
6,80,21640000,1100,52
6,80,21650000,1100,52
6,80,21650002,1100,52
6,80,21660000,1100,52
6,80,21670000,1100,52
6,80,21680000,1100,52
6,80,21680001,1200,47
6,80,21680002,1100,52
6,80,21690000,1100,52
6,80,21690002,1100,52
6,80,21690003,1100,52
6,80,21700000,1100,52
6,80,21710000,1100,52
6,80,21710001,1100,52
6,80,21710002,1100,52
6,80,21720000,1100,52
6,80,21730000,1100,52
6,80,21740000,1100,52
6,80,21740001,1200,47
6,80,21740002,1100,52
6,80,21740003,1100,52
6,80,21750000,1100,52
6,80,21760000,1100,52
6,80,21770000,1100,52
6,80,21780000,1100,52
6,80,21790000,1200,47
6,80,21790001,1100,52
6,80,21790002,1100,52
6,80,21800000,1100,52
6,80,21810000,1100,52
6,80,21820000,1100,52
6,80,21820001,1100,52
6,80,21830000,1200,47
6,80,21830001,1200,47
6,80,21830002,1100,52
6,80,21830003,1100,52
6,80,21830004,1100,52
6,80,21840000,1100,52
6,80,21840001,1200,47
6,80,21840002,1100,52
6,80,21840003,1100,52
6,80,21840004,1100,52
6,80,21840005,1100,52
6,80,21840006,1100,52
6,80,21850000,1100,52
6,80,21850002,1100,52
6,80,21860000,1100,52
6,80,21870000,1100,52
6,80,21880000,1200,47
6,80,21890000,1100,52
6,80,21890002,1100,52
6,80,21890003,1100,52
6,80,21900000,1100,52
6,80,21900002,1100,52
6,80,21900003,1100,52
6,80,21910000,1200,47
6,80,21910001,1200,47
6,80,21910002,1200,47
6,80,21910003,1200,47
6,80,21920000,1100,52
6,80,21930000,1100,52
6,80,21940000,1100,52
6,80,21950000,1100,52
6,80,21960000,1100,52
6,80,21970000,1100,52
6,80,21980000,1100,52
6,80,21990000,1100,52
6,80,21990001,1100,52
6,80,21990002,1100,52
6,80,22000000,1100,52
6,80,22000001,1100,52
6,80,22000002,1100,52
6,80,22010000,1100,52
6,80,22020000,1100,52
6,80,22030000,1100,52
6,80,22040000,1100,52
6,80,22050000,1100,52
6,80,22060000,1100,52
6,80,22070000,1100,52
6,80,22070001,1100,52
6,80,22080000,1100,52
6,80,22080001,1100,52
6,80,22090000,1100,52
6,80,22090001,1100,52
6,80,22090002,1100,52
6,80,22100000,1100,52
6,80,22100001,1100,52
6,80,22100002,1100,52
6,80,22110000,1100,52
6,80,22110001,1100,52
6,80,22110002,1100,52
6,80,22120000,1100,52
6,80,22120001,1100,52
6,80,22130000,1100,52
6,80,22130001,1100,52
6,80,22140000,1200,47
6,80,22140001,1100,52
6,80,22150000,1200,47
6,80,22160000,1200,47
6,80,22170000,1200,47
6,80,22170001,1100,52
6,80,22180000,1200,47
6,80,22180001,1200,47
6,80,22180002,1200,47
6,80,22180003,1100,52
6,80,22180004,1200,47
6,80,22190000,1200,47
6,80,22190001,1100,52
6,80,22200000,1200,47
6,80,22210000,1200,47
6,80,22220000,1200,47
6,80,22230000,1200,47
6,80,22240000,1200,47
6,80,22240001,1200,47
6,80,22240002,1100,52
6,80,22250000,1200,47
6,80,22260000,1200,47
6,80,22260001,1200,47
6,80,22260002,1200,47
6,80,22260003,1100,52
6,80,22260004,1200,47
6,80,22270000,1200,47
6,80,22270001,1100,52
6,80,22280000,1200,47
6,80,22280001,1100,52
6,80,22290000,1200,47
6,80,22290002,1200,47
6,80,22300000,1200,47
6,80,22300002,1200,47
6,80,22310000,1200,47
6,80,22310002,1100,52
6,80,22310003,1200,47
6,80,22310004,1100,52
6,80,22320000,1200,47
6,80,22320001,1200,47
6,80,22320002,1200,47
6,80,22320003,1200,47
6,80,22320004,1200,47
6,80,22320005,1200,47
6,80,22320006,1200,47
6,80,22320007,1200,47
6,80,22320008,1200,47
6,80,22320009,1200,47
6,80,22320010,1200,47
6,80,22320011,1200,47
6,80,22330000,1200,47
6,80,22330001,1200,47
6,80,22330002,1200,47
6,80,22330003,1200,47
6,80,22330004,1200,47
6,80,22340000,1200,47
6,80,22350000,1200,47
6,80,22360000,1200,47
6,80,22370000,1200,47
6,80,22380000,1200,47
6,80,22390000,1200,47
6,80,22400000,1200,47
6,80,22410000,1200,47
6,80,22420000,1200,47
6,80,22430000,1200,47
6,80,22440000,1200,47
6,80,22450000,1200,47
6,80,22460000,1200,47
6,80,22470000,1200,47
6,80,22480000,1200,47
6,80,22490000,1100,52
6,80,22500000,1100,52
6,80,22500001,1100,52
6,80,22510000,1200,47
6,80,22510001,1100,52
6,80,22520000,1200,47
6,80,22530000,1200,47
6,80,22540000,1200,47
6,80,22550000,1200,47
6,80,22560000,1200,47
6,80,22570000,1200,47
6,80,22580000,1200,47
6,80,22590000,1200,47
6,80,22600000,1200,47
6,80,22610000,1200,47
6,80,22620000,1200,47
6,80,22630000,1200,47
6,80,22640000,1200,47
6,80,22650000,1200,47
6,80,22660000,1200,47
6,80,22670000,1200,47
6,80,22680000,1200,47
6,80,22690000,1200,47
6,80,22700000,1200,47
6,80,22710000,1200,47
6,80,22720000,1200,47
6,80,22730000,1200,47
6,80,22740000,1200,47
6,80,22750000,1200,47
6,80,22760000,1200,47
6,80,22770000,1200,47
6,80,22780000,1200,47
6,80,22790000,1200,47
6,80,22800000,1200,47
6,80,22810000,1200,47
6,80,22820000,1200,47
6,80,22820001,1200,47
6,80,22820002,1200,47
6,80,22820003,1200,47
6,80,22820004,1200,47
6,80,22820005,1200,47
6,80,22830000,1200,47
6,80,22830001,1200,47
6,80,22830002,1200,47
6,80,22840000,1200,47
6,80,22840001,1200,47
6,80,22850000,1200,47
6,80,22860000,1200,47
6,80,22870000,1200,47
6,80,22870001,1200,47
6,80,22880000,1200,47
6,80,22880001,1200,47
6,80,22890000,1200,47
6,80,22890001,1200,47
6,80,22900000,1200,47
6,80,22910000,1200,47
6,80,22920000,1200,47
6,80,22930000,1200,47
6,80,22940000,1200,47
6,80,22950000,1200,47
6,80,22960000,1200,47
6,80,22970000,1200,47
6,80,22980000,1200,47
6,80,22990000,1200,47
6,80,23000000,1200,47
6,80,23010000,1200,47
6,80,23020000,1200,47
6,80,23030000,1200,47
6,80,23040000,1200,47
6,80,23050000,1200,47
6,80,23060000,1200,47
6,80,23070000,1200,47
6,80,23080000,1200,47
6,80,23090000,1200,47
6,80,23100000,1200,47
6,80,23110000,1200,47
6,80,23120000,1200,47
6,80,23130000,1200,47
6,80,23140000,1200,47
6,80,23150000,1200,47
6,80,23160000,1200,47
6,80,23170000,1200,47
6,80,23180000,1200,47
6,80,23190000,1200,47
6,80,23190001,1200,47
6,80,23200000,1200,47
6,80,23210000,1200,47
6,80,23220000,1200,47
6,80,23230000,1200,47
6,80,23240000,1200,47
6,80,23250000,1200,47
6,80,23260000,1200,47
6,80,23270000,1200,47
6,80,23280000,1200,47
6,80,23290000,1200,47
6,80,23300000,1200,47
6,80,23310000,1200,47
6,80,23320000,1200,47
6,80,23330000,1200,47
6,80,23340000,1200,47
6,80,23350000,1200,47
6,80,23360000,1200,47
6,80,23370000,1200,47
6,80,23380000,1200,47
6,80,23390000,1200,47
6,80,23400000,1200,47
6,80,23410000,1200,47
6,80,23420000,1200,47
6,80,23430000,1200,47
6,80,23440000,1200,47
6,80,23450000,1200,47
6,80,23460000,1200,47
6,80,23470000,1200,47
6,80,23480000,1200,47
6,80,23480001,1200,47
6,80,23480002,1200,47
6,80,23490000,1200,47
6,80,23500000,1200,47
6,80,23510000,1200,47
6,80,23520000,1200,47
6,80,23530000,1200,47
6,80,23540000,1200,47
6,80,23540001,1200,47
6,80,23540002,1200,47
6,80,23550000,1200,47
6,80,23550001,1200,47
6,80,23560000,1200,47
6,80,23570000,1200,47
6,80,23580000,1200,47
6,80,23590000,1200,47
6,80,23600000,1200,47
6,80,23610000,1200,47
6,80,23620000,1200,47
6,80,23630000,1200,47
6,80,23640000,1200,47
6,80,23650000,1200,47
6,80,23660000,1200,47
6,80,23670000,1200,47
6,80,23680000,1200,47
6,80,23690000,1200,47
6,80,23700000,1200,47
6,80,23710000,1200,47
6,80,23720000,1200,47
6,80,23730000,1200,47
6,80,23740000,1600,110
6,80,23750000,1200,47
6,80,23750001,1100,52
6,80,23760000,1200,47
6,80,23760001,1100,52
6,80,23770000,1200,47
6,80,23770001,1200,47
6,80,23770002,1100,52
6,80,23770003,1100,52
6,80,23770004,1100,52
6,80,23780000,1200,47
6,80,23780001,1200,47
6,80,23790000,1200,47
6,80,23790001,1200,47
6,80,23800000,1200,47
6,80,23800001,1200,47
6,80,23810000,1200,47
6,80,23810001,1200,47
6,80,23820000,1200,47
6,80,23820001,1200,47
6,80,23830000,1200,47
6,80,23840000,1200,47
6,80,23850000,1200,47
6,80,23860000,1200,47
6,80,23870000,1200,47
6,80,23880000,1200,47
6,80,23890000,1200,47
6,80,23900000,1200,47
6,80,23900001,1200,47
6,80,23900002,1200,47
6,80,23900003,1200,47
6,80,23900004,1200,47
6,80,23900005,1200,47
6,80,23900006,1200,47
6,80,23900007,1200,47
6,80,23900008,1200,47
6,80,23900009,1600,110
6,80,23900010,1600,110
6,80,23900011,1200,47
6,80,23900012,1200,47
6,80,23900013,1200,47
6,80,23900014,1200,47
6,80,23910000,1200,47
6,80,23920000,1200,47
6,80,23930000,1200,47
6,80,23940000,1200,47
6,80,23950000,1200,47
6,80,23980000,1200,47
6,80,23990000,1200,47
6,80,24000000,1200,47
6,80,24010000,1200,47
6,80,24020000,1200,47
6,80,24030000,1200,47
6,80,24040000,1200,47
6,80,24050000,1200,47
6,80,24060000,1200,47
6,80,24070000,1200,47
6,80,24080000,1200,47
6,80,24090000,1200,47
6,80,24100000,1200,47
6,80,24110000,1200,47
6,80,24110001,1200,47
6,80,24120000,1200,47
6,80,24130000,1200,47
6,80,24130001,1200,47
6,80,24130002,1200,47
6,80,24130003,1200,47
6,80,24130004,1200,47
6,80,24130005,1200,47
6,80,24130006,1200,47
6,80,24130007,1200,47
6,80,24130008,1200,47
6,80,24130009,1200,47
6,80,24130010,1200,47
6,80,24130011,1200,47
6,80,24130012,1200,47
6,80,24130013,1200,47
6,80,24140000,1200,47
6,80,24140001,1200,47
6,80,24150000,1200,47
6,80,24150001,1200,47
6,80,24160000,1200,47
6,80,24170000,1200,47
6,80,24170001,1200,47
6,80,24180000,1200,47
6,80,24180001,1200,47
6,80,24190000,1200,47
6,80,24200000,1200,47
6,80,24210000,1200,47
6,80,24220000,1200,47
6,80,24230000,1200,47
6,80,24240000,1200,47
6,80,24250000,1200,47
6,80,24260000,1200,47
6,80,24270000,1200,47
6,80,24280000,1200,47
6,80,24290000,1200,47
6,80,24300000,1200,47
6,80,24310000,1200,47
6,80,24320000,1200,47
6,80,24330000,1200,47
6,80,24340000,1200,47
6,80,24350000,1200,47
6,80,24360000,1200,47
6,80,24370000,1200,47
6,80,24380000,1200,47
6,80,24390000,1200,47
6,80,24400000,1200,47
6,80,24410000,1200,47
6,80,24420000,1200,47
6,80,24430000,1200,47
6,80,24440000,1200,47
6,80,24450000,1200,47
6,80,24460000,1200,47
6,80,24460001,1200,47
6,80,24470000,1200,47
6,80,24480000,1200,47
6,80,24480001,1200,47
6,80,24490000,1200,47
6,80,24490001,1200,47
6,80,24500000,1200,47
6,80,24510000,1200,47
6,80,24520000,1200,47
6,80,24530000,1200,47
6,80,24540000,1200,47
6,80,24550000,1200,47
6,80,24560000,1200,47
6,80,24570000,1200,47
6,80,24580000,1200,47
6,80,24590000,1200,47
6,80,24600000,1200,47
6,80,24610000,1200,47
6,80,24620000,1200,47
6,80,24630000,1200,47
6,80,24640000,1200,47
6,80,24650000,1200,47
6,80,24660000,1200,47
6,80,24670000,1200,47
6,80,24680000,1200,47
6,80,24690000,1200,47
6,80,24700000,1200,47
6,80,24710000,1200,47
6,80,24720000,1200,47
6,80,24730000,1200,47
6,80,24740000,1200,47
6,80,24750000,1200,47
6,80,24760000,1200,47
6,80,24770000,1200,47
6,80,24770001,1600,110
6,80,24780000,1200,47
6,80,24780001,1200,47
6,80,24780002,1200,47
6,80,24780003,1200,47
6,80,24780004,1200,47
6,80,24790000,1200,47
6,80,24800000,1200,47
6,80,24810000,1200,47
6,80,24820000,1200,47
6,80,24830000,1200,47
6,80,24840000,1200,47
6,80,24840001,1200,47
6,80,24850000,1200,47
6,80,24850001,1200,47
6,80,24850002,2100,160
6,80,24850003,1200,47
6,80,24860000,1200,47
6,80,24860001,1200,47
6,80,24870000,1200,47
6,80,24880000,1200,47
6,80,24890000,1200,47
6,80,24900000,1200,47
6,80,24910000,1200,47
6,80,24920000,1200,47
6,80,24930000,1200,47
6,80,24940000,1200,47
6,80,24950000,1200,47
6,80,24960000,1200,47
6,80,24960001,1200,47
6,80,24970000,1200,47
6,80,24970001,1200,47
