類別,地名,譯寫,所屬直轄市-縣_市_,所屬鄉_鎮-市-區_,所屬村_里_
具有地標意義公共設施,馬公金龜頭砲臺,Magongjinguitou Fort,澎湖縣,馬公市,無
具有地標意義公共設施,馬公長老教會,Magong Presbyterian Church,澎湖縣,馬公市,無
具有地標意義公共設施,馬公城隍廟,Magongchenghuang Temple,澎湖縣,馬公市,無
具有地標意義公共設施,馬公消防分隊,Magong Fire Brigade,澎湖縣,馬公市,無
具有地標意義公共設施,馬公高級中學,Magong High School,澎湖縣,馬公市,朝陽里
具有地標意義公共設施,馬公國小附設幼稚園,Magong Elementary School Attached Kindergarten,澎湖縣,馬公市,無
具有地標意義公共設施,馬公國小活動中心,Magong Elementary School Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,馬公國小補校,Magong Elementary School Further Education School,澎湖縣,馬公市,無
具有地標意義公共設施,馬公國中,Magong Junior High School,澎湖縣,馬公市,無
具有地標意義公共設施,馬公國民小學,Magong Elementary School,澎湖縣,馬公市,光明里
具有地標意義公共設施,馬公國語禮拜堂,Magong National Language Church,澎湖縣,馬公市,無
具有地標意義公共設施,馬公基督長老教會,Magong Christ Presbyterian Church,澎湖縣,馬公市,光復里
具有地標意義公共設施,馬公第一漁港復興安檢所,"Fuxing Inspection Office,Magong NO.1 Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,馬公棧橋通,Magongzhanqiaotong Ferry Landing,澎湖縣,馬公市,復興里
具有地標意義公共設施,馬公港旅客服務中心,Magonggang Visitor Service Center,澎湖縣,馬公市,無
具有地標意義公共設施,馬公港稅關派出所,Magonggang Tax Police Station,澎湖縣,馬公市,無
具有地標意義公共設施,馬公港警分駐所,Magonggang Police Station,澎湖縣,馬公市,無
具有地標意義公共設施,馬公漁港,Magong Fish Harbor,澎湖縣,馬公市,無
具有地標意義公共設施,馬公漁港安檢所,"Inspection Office,Magong Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,馬公機場,Magong Airport,澎湖縣,馬公市,無
具有地標意義公共設施,馬公簡易法庭,Magong Simple Courtyard,澎湖縣,馬公市,無
具有地標意義公共設施,馬公靈應祠,Magonglingying Shrine,澎湖縣,馬公市,無
具有地標意義公共設施,高雄港務局馬公辦事處,"Magong Harbor Office,Kaohsiung Harbor Bureau",澎湖縣,馬公市,無
具有地標意義公共設施,高雄關稅局稽查組督察課督察四股駐馬公辦公室,"Examination Group Supervisor Class Supervises NO.4 Magong Office,Kaohsiung Customs Office",澎湖縣,馬公市,無
具有地標意義公共設施,商用碼頭,Shangyong Wharf,澎湖縣,馬公市,無
具有地標意義公共設施,啟明長老教會,Qiming Presbyterian Church,澎湖縣,馬公市,無
具有地標意義公共設施,啟明派出所,Qiming Police Station,澎湖縣,馬公市,重慶里
具有地標意義公共設施,國父銅像,Sun Yat-Sen Memorial Statue,澎湖縣,馬公市,無
具有地標意義公共設施,國防部南部地方軍事法院澎湖審判庭,"Southern Local Military Court Penghu Courtroom,Ministry of National Defense",澎湖縣,馬公市,無
具有地標意義公共設施,國防部南部地區軍事法院檢察署澎湖檢察官辦公室,"Southern Local Military Court Penghu Prosecutor Office,Ministry of National Defense",澎湖縣,馬公市,無
具有地標意義公共設施,國防部軍備局中部地區營產管理處,"Central District Produces Office,Ministry of National Defense Armaments Bureau",澎湖縣,馬公市,無
具有地標意義公共設施,國軍英雄館,National Troops Hall,澎湖縣,馬公市,無
具有地標意義公共設施,國軍澎湖服務大樓,National Army Penghu Service Building,澎湖縣,馬公市,無
具有地標意義公共設施,國軍澎湖醫院,National Army Penghu Hospital,澎湖縣,馬公市,前寮里
具有地標意義公共設施,國軍澎湖醫院圖書館,National Army Penghu Hospital Library,澎湖縣,馬公市,無
具有地標意義公共設施,基督教馬公國語禮拜堂,Christianity Magong National Language Church,澎湖縣,馬公市,無
具有地標意義公共設施,基督教澎湖浸信會,Christianity Penghu Baptize Church,澎湖縣,馬公市,無
具有地標意義公共設施,將軍廟,Jiangjun Temple,澎湖縣,馬公市,菜園里
具有地標意義公共設施,救國團青年活動中心,China Youth Corps,澎湖縣,馬公市,無
具有地標意義公共設施,教育廣播電台澎湖轉播站,"Penghu Relay Station,National Education Radio",澎湖縣,馬公市,無
具有地標意義公共設施,桶盤分隊,Tongpan Department,澎湖縣,馬公市,無
具有地標意義公共設施,桶盤行政駐在所,Tongpan Administration Residence,澎湖縣,馬公市,無
具有地標意義公共設施,桶盤社區暨農漁民活動中心,Tongpan Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,桶盤發電廠,Tongpan Power Station,澎湖縣,馬公市,無
具有地標意義公共設施,桶盤漁港,Tongpan Fish Harbor,澎湖縣,馬公市,桶盤里
具有地標意義公共設施,桶盤漁港安檢所,"Inspection Office,Tongpan Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,桶盤衛生室,Tongpan Health Center,澎湖縣,馬公市,無
具有地標意義公共設施,淡水泉池,Danshuiquan Pond,澎湖縣,馬公市,桶盤里
具有地標意義公共設施,清水宮,Qingshui Temple,澎湖縣,馬公市,鐵線里
具有地標意義公共設施,清朝蔡廷蘭進士第,Qingchaocaitinglanjinshidi Monument,澎湖縣,馬公市,無
具有地標意義公共設施,第一漁港,NO.1 Fish Harbor,澎湖縣,馬公市,啟明里
具有地標意義公共設施,第一漁港,NO.1 Fish Harbor,澎湖縣,馬公市,重慶里
具有地標意義公共設施,第七岸巡總隊機動組,NO.7 Patrols Unit Tactical Group,澎湖縣,馬公市,無
具有地標意義公共設施,第二漁港,NO.2 Fish Harbor,澎湖縣,馬公市,光復里
具有地標意義公共設施,第三漁港,NO.3 Fish Harbor,澎湖縣,馬公市,光復里
具有地標意義公共設施,第六公墓,NO.6 Cemetery,澎湖縣,馬公市,無
具有地標意義公共設施,蛇頭山遊憩區,Shetoushan Recreation Area,澎湖縣,馬公市,無
具有地標意義公共設施,許氏宗祠,Xushi Ancestral Temple,澎湖縣,馬公市,石泉里
具有地標意義公共設施,許氏宗祠,Xushi Ancestral Temple,澎湖縣,馬公市,鎖港里
具有地標意義公共設施,貨船碼頭,Huochuan Wharf,澎湖縣,馬公市,無
具有地標意義公共設施,陰陽堂,Yinyang Temple,澎湖縣,馬公市,復興里
具有地標意義公共設施,陳氏宗祠,Chenshi Ancestral Temple,澎湖縣,馬公市,石泉里
具有地標意義公共設施,陳氏家廟,Chenshijia Temple,澎湖縣,馬公市,山水里
具有地標意義公共設施,陳氏家廟,Chenshijia Temple,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,勝利之聲馬公轉播台,Shenglizhishengmagong Relay Station,澎湖縣,馬公市,無
具有地標意義公共設施,勞工保險局澎湖辦事處,"Penghu Office,Bureau of Labor Insurance",澎湖縣,馬公市,無
具有地標意義公共設施,善導寺,Shandao Temple,澎湖縣,馬公市,鎖港里
具有地標意義公共設施,復興里辦公處,Fuxing Village Office,澎湖縣,馬公市,無
具有地標意義公共設施,復興漁港安檢所,"Inspection Office,Fuxing Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,惠民醫院,Huimin Hospital,澎湖縣,馬公市,無
具有地標意義公共設施,提標館,Tibiao Hall,澎湖縣,馬公市,無
具有地標意義公共設施,普德寺,Pude Temple,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,景福祠,Jingfu Shrine,澎湖縣,馬公市,無
具有地標意義公共設施,朝陽祠,Chaoyang Shrine,澎湖縣,馬公市,無
具有地標意義公共設施,港口拱橋,Gangkougong Bridge,澎湖縣,馬公市,無
具有地標意義公共設施,紫雲堂,Ziyun Temple,澎湖縣,馬公市,無
具有地標意義公共設施,紫微宮,Ziwei Temple,澎湖縣,馬公市,無
具有地標意義公共設施,菊苑,Juyuan Ecology Campus,澎湖縣,馬公市,無
具有地標意義公共設施,菊島之星,Judaozhixing Houseboat,澎湖縣,馬公市,無
具有地標意義公共設施,菜園生命紀念公園,Caiyuan Life Memorial Park,澎湖縣,馬公市,菜園里
具有地標意義公共設施,菜園生命紀念館,Caiyuan Life Memorial Hall,澎湖縣,馬公市,菜園里
具有地標意義公共設施,菜園里辦公處,Caiyuan Village Office,澎湖縣,馬公市,菜園里
具有地標意義公共設施,菜園社區活動中心,Caiyuanshequ Activity Center,澎湖縣,馬公市,菜園里
具有地標意義公共設施,菜園漁港,Caiyuan Fish Harbor,澎湖縣,馬公市,菜園里
具有地標意義公共設施,菜園漁港安檢所,"Inspection Office,Caiyuan Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,菩提寺,Puti Temple,澎湖縣,馬公市,陽明里
具有地標意義公共設施,雅輪文石博物館,Yalun Aragonite Museum,澎湖縣,馬公市,無
具有地標意義公共設施,順承門,Shunchengmen City Gate,澎湖縣,馬公市,新復里
具有地標意義公共設施,黃氏宗祠,Huangshi Ancestral Temple,澎湖縣,馬公市,前寮里
具有地標意義公共設施,黃姓宗祠,Huangxing Ancestral Temple,澎湖縣,馬公市,菜園里
具有地標意義公共設施,黃姓紫雲宗祠,Huangxingziyun Ancestral Temple,澎湖縣,馬公市,無
具有地標意義公共設施,媽宮城隍廟,Magongchenghuang Temple,澎湖縣,馬公市,無
具有地標意義公共設施,媽宮舊城,Magong Old City,澎湖縣,馬公市,新復里
具有地標意義公共設施,媽祖宮,Mazu Temple,澎湖縣,馬公市,中央里
具有地標意義公共設施,慈恩堂,Ci'en Temple,澎湖縣,馬公市,無
具有地標意義公共設施,慈濟靜思堂,Cijijingsi Temple,澎湖縣,馬公市,無
具有地標意義公共設施,椰星廟,Yexing Temple,澎湖縣,馬公市,無
具有地標意義公共設施,溫王殿,Wenwangdian Temple,澎湖縣,馬公市,風櫃里
具有地標意義公共設施,溫極殿,Wenjidian Temple,澎湖縣,馬公市,東文里
具有地標意義公共設施,經國紀念堂,Jinkuo Memorial Hall,澎湖縣,馬公市,無
具有地標意義公共設施,經濟部標準檢驗局高雄分局澎湖辦事處,"Penghu Office,Kaohsiung Branch,Ministry of Economic Affairs Bureau of Standards",澎湖縣,馬公市,無
具有地標意義公共設施,聖真寶殿,Shengzhenbaodian Temple,澎湖縣,馬公市,西文里
具有地標意義公共設施,萬善廟,Wanshan Temple,澎湖縣,馬公市,案山里
具有地標意義公共設施,葉氏宗祠,Yeshi Ancestral Temple,澎湖縣,馬公市,重光里
具有地標意義公共設施,葉氏宗祠,Yeshi Ancestral Temple,澎湖縣,馬公市,烏崁里
具有地標意義公共設施,農漁局,Agriculture and Fisheries Bureau,澎湖縣,馬公市,無
具有地標意義公共設施,遊艇碼頭,Youting Wharf,澎湖縣,馬公市,無
具有地標意義公共設施,靖海宮,Jinghai Temple,澎湖縣,馬公市,烏崁里
具有地標意義公共設施,榮民服務處,Veteran Service Place,澎湖縣,馬公市,無
具有地標意義公共設施,榮民活動中心,Veteran Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,漁人碼頭,Fisherman Wharf,澎湖縣,馬公市,無
具有地標意義公共設施,福安橋,Fu'an Bridge,澎湖縣,馬公市,無
具有地標意義公共設施,福海宮,Fuhai Temple,澎湖縣,馬公市,桶盤里
具有地標意義公共設施,福善堂,Fushan Temple,澎湖縣,馬公市,西衛里
具有地標意義公共設施,福德寺,Fude Temple,澎湖縣,馬公市,桶盤里
具有地標意義公共設施,福德廟,Fude Temple,澎湖縣,馬公市,虎井里
具有地標意義公共設施,福德濟世堂,Fudejishi Temple,澎湖縣,馬公市,無
具有地標意義公共設施,蒔裡海水浴場,Shili Beach,澎湖縣,馬公市,無
具有地標意義公共設施,蒔裡國小,Shili Elementary School,澎湖縣,馬公市,無
具有地標意義公共設施,蒔裡漁港安檢所,"Inspection Office,Shili Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,銅山武聖殿,Tongshanwushengdian Temple,澎湖縣,馬公市,無
具有地標意義公共設施,銅山館,Tongshan Hall,澎湖縣,馬公市,復興里
具有地標意義公共設施,魁星廟,Kuixing Temple,澎湖縣,馬公市,無
具有地標意義公共設施,鳳鳴廣播電台轉播台,Fengming Radio Relay Stations,澎湖縣,馬公市,無
具有地標意義公共設施,歐陽宗祠,Ouyang Ancestral Temple,澎湖縣,馬公市,五德里
具有地標意義公共設施,潮音寺,Chaoyin Temple,澎湖縣,馬公市,朝陽里
具有地標意義公共設施,澄源堂,Chengyuan Temple,澎湖縣,馬公市,無
具有地標意義公共設施,澎南海星聖母傳教中心,Pengnanhaixingshengmu Missionary Center,澎湖縣,馬公市,無
具有地標意義公共設施,澎南消防分隊,Pengnan Fire Brigade,澎湖縣,馬公市,無
具有地標意義公共設施,澎南國中,Pengnan Junior High School,澎湖縣,馬公市,五德里
具有地標意義公共設施,澎湖天后宮,Penghutianhou Temple,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖生活博物館,Penghu Life Museum,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖地政事務所,Penghu Land Office,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖夜市,Penghu Night Market,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖忠烈祠,Penghu Martyrs' Shrine,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖看守所,Penghu Detention Center,澎湖縣,馬公市,光復里
具有地標意義公共設施,澎湖科技大學,Penghu Scientific and Technical University,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖氣象站,Penghu Weather Station,澎湖縣,馬公市,復興里
具有地標意義公共設施,澎湖海洋地質公園中心旅遊資訊服務中心,"Tourist Information Center,Penghu Marine Geology Park Center",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖高級海事水產職業學校,Penghu Senior Marine Fisheries Vocational School,澎湖縣,馬公市,中興里
具有地標意義公共設施,澎湖區漁會,"Fishmens' Association,Penghu District",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖區漁會信用部,"Credit Department,Penghu District Fishmens' Association",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖國家風景區管理處,Penghu National Scenic Area,澎湖縣,馬公市,菜園里
具有地標意義公共設施,澎湖第一信用合作社民權分社,"Minquan Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第一信用合作社光復分社,"Guangfu Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第一信用合作社朝陽分社,"Chaoyang Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第一信用合作社港都分社,"Gangdou Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第一信用合作社澎南分社,"Pengnan Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第一信用合作社總社,Penghu NO.1 Credit Union Headquarters,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第一酒廠,Penghu NO.1 Distillery,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第二信用合作社中興分社,"Zhongxing Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第二信用合作社民生分社,"Minsheng Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第二信用合作社陽明分社,"Yangming Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第二信用合作社漁港分社,"Yugang Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第二信用合作社澎南分社,"Pengnan Branch,Penghu NO.1 Credit Union",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖第二信用合作社營業部,Penghu NO.1 Credit Union Sales Office,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖就業服務站,Penghu Employment Service Station,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖發電廠,Penghu Power Station,澎湖縣,馬公市,光復里
具有地標意義公共設施,澎湖郵局,Penghu Post Office,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖郵便局舊址,Penghu Post Office Site,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖開拓館,Penghu Development Hall,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖遊客服務中心,Penghu Tourist Service Center,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖團管區司令部,Penghu Regiment Control District Command,澎湖縣,馬公市,中興里
具有地標意義公共設施,澎湖漁人碼頭,Penghu Fisherman Wharf,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖監理站,Penghu Motor Vehicle Station,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖憲兵隊,Penghu Military Police Corps,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖機動查緝隊,Penghu Reconnaissance Brigade,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立中正圖書館,Penghu County Zhongzheng Library,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立文化中心,Penghu County Cultural Center,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立羽毛球館,Penghu County Badminton Hall,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立游泳池,Penghu County Swimming Pool,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立圖書館澎南分館,"Pengnan Branch,Penghu County Library",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立網球場,Penghu County Tennis Field,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣立體育館,Penghu County Gymnasium,澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣帆船訓練中心,"Sailing Training Center,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣兒童及少年福利服務中心,"Children and Youth Welfare Service,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣長青活動中心,"Evergreen Activity Center,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣後備軍人服務中心,"Service Center For Military Reservists,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府,Penghu County Government,澎湖縣,馬公市,中興里
具有地標意義公共設施,澎湖縣政府文化局,"Cultural Affairs Bureau,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府文化局圖書館,"Cultural Affairs Bureau Library,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府民政局,"Civil Affairs Bureau,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府地政局,"Lands Bureau,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府馬公旅遊資訊服務中心,"Magong Tourist Information Center,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府教育局,"Education Bureau,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府稅捐稽徵處,"Revenue Service Office,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府衛生局,"Public Health Bureau,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府警察局人力發展中心,"Police Human Development Center,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府警察局民防管制中心,"Police Department Civil Defense Control Center,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府警察局交通警察隊,"Police Traffic Police Brigade,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣政府警察局馬公分局,"Police Bureau Magong Branch,Penghu County Government",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣科學館,"Science Museum,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣消防局,"Fire Bureau,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣特殊教育資源中心綜合館,"Special Education Resource Centre,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣婦女福利服務中心,"Women's Welfare Service Center,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣第一信用合作社,"NO.1 Credit Union,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣第二信用合作社總社,"NO.2 Credit UnionHeadquarters,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣棒球場,"Baseball Field,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣鄉土資源中心,"Local Resource Center,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣農會,"Farmers' Association,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣農漁局,"Agriculture and Fisheries Bureau,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣演藝廳,"Auditorium,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣總工會,"Federation of Trade Unions,Penghu County",澎湖縣,馬公市,無
具有地標意義公共設施,澎湖縣警察局,"Police Office,Penghu County",澎湖縣,馬公市,中興里
具有地標意義公共設施,澎湖縣議會,Penghu County Council,澎湖縣,馬公市,中興里
具有地標意義公共設施,蓮生堂,Liansheng Temple,澎湖縣,馬公市,無
具有地標意義公共設施,蓮花池,Lianhua Pond,澎湖縣,馬公市,桶盤里
具有地標意義公共設施,蔡氏家廟,Caishijia Ancestral Temple,澎湖縣,馬公市,鐵線里
具有地標意義公共設施,穎川祠堂,Yingchuan Ancestral Temple,澎湖縣,馬公市,山水里
具有地標意義公共設施,興仁水庫,Xingren Reservoir,澎湖縣,馬公市,無
具有地標意義公共設施,興仁里辦公處,Xingren Village Office,澎湖縣,馬公市,無
具有地標意義公共設施,興仁社區活動中心,Xingrenshequ Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,興仁國小,Xingren Elementary School,澎湖縣,馬公市,無
具有地標意義公共設施,螞蟻洞,Mayi Cave,澎湖縣,馬公市,虎井里
具有地標意義公共設施,彌陀寺,Mituo Temple,澎湖縣,馬公市,安宅里
具有地標意義公共設施,懋靈殿,Maoling Temple,澎湖縣,馬公市,興仁里
具有地標意義公共設施,濟公廟,Jigong Temple,澎湖縣,馬公市,無
具有地標意義公共設施,濟陽堂,Jiyang Temple,澎湖縣,馬公市,興仁里
具有地標意義公共設施,總鎮署,Troop Commander Bureau,澎湖縣,馬公市,長安里
具有地標意義公共設施,謝家祖廟,Xiejiazu Ancestral Temple,澎湖縣,馬公市,安宅里
具有地標意義公共設施,糧食管理處澎湖辦事處,"Penghu Office,Food Administration Divisions",澎湖縣,馬公市,無
具有地標意義公共設施,舊台電發電廠房,"Power Plants,Old Taiwan Power Company",澎湖縣,馬公市,無
具有地標意義公共設施,舊澎湖地方法院,Old Penghu Local Court,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港北石塔,Suogangbeishi Tower,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港里辦公處,Suogang Village Office,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港社區暨農漁民活動中心,Suogang Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港南石塔,Suogangnanshi Tower,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港派出所,Suogang Police Station,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港郵局,Suogang Post Office,澎湖縣,馬公市,無
具有地標意義公共設施,鎖港漁港,Suogang Fish Harbor,澎湖縣,馬公市,鎖港里
具有地標意義公共設施,鎖港漁港安檢所,"Inspection Office,Suogang Fish Harbor",澎湖縣,馬公市,無
具有地標意義公共設施,鎮南宮,Zhennan Temple,澎湖縣,馬公市,無
具有地標意義公共設施,雙湖園,Shuanghuyuan Park,澎湖縣,馬公市,無
具有地標意義公共設施,雞母塢港,Jimuwu Harbor,澎湖縣,馬公市,無
具有地標意義公共設施,離島交通船碼頭,Islands Transport Ship Terminal,澎湖縣,馬公市,無
具有地標意義公共設施,懷恩堂生命紀念館,Huai'en Life Monument,澎湖縣,馬公市,無
具有地標意義公共設施,獸公公祠,Shougonggong Shrine,澎湖縣,馬公市,烏崁里
具有地標意義公共設施,警察文物館,Police Museum,澎湖縣,馬公市,無
具有地標意義公共設施,警察電訊所馬公微波台,"Taiwan Makung Microwave,Police Telecom",澎湖縣,馬公市,無
具有地標意義公共設施,警察電訊所澎湖分所,"Penghu Branch,Police Telecom",澎湖縣,馬公市,無
具有地標意義公共設施,鐵線里辦公處,Tiexian Village Office,澎湖縣,馬公市,鐵線里
具有地標意義公共設施,鐵線社區暨農漁民活動中心,Tiexian Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,鐵線里
具有地標意義公共設施,鐵線漁港,Tiexian Fish Harbor,澎湖縣,馬公市,鐵線里
具有地標意義公共設施,鐵線漁港安檢所,"Inspection Office,Tiexian Fish Harbor",澎湖縣,馬公市,鐵線里
具有地標意義公共設施,靈光殿,Lingguangdian Temple,澎湖縣,馬公市,光榮里
具有地標意義公共設施,靈蓮堂,Linglian Temple,澎湖縣,馬公市,無
具有地標意義公共設施,靈應祠,Lingying Shrine,澎湖縣,馬公市,無
具有地標意義公共設施,觀音寺,Guanyin Temple,澎湖縣,馬公市,案山里
具有地標意義公共設施,觀音亭海水浴場,Guanyinting Beach,澎湖縣,馬公市,無
具有地標意義公共設施,觀音廟,Guanyin Temple,澎湖縣,馬公市,中興里
具有地標意義公共設施,嵵裡里辦公處,Shili Village Office,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,嵵裡社區暨農漁民活動中心,Shili Community and Agricultural Fisherman Activity Center,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,嵵裡前安檢所,Shiliqian Inspection Office,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,嵵裡國小,Shili Elementary School,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,嵵裡漁港,Shili Fish Harbor,澎湖縣,馬公市,嵵裡里
具有地標意義公共設施,嵵裡漁港安檢所,"Inspection Office,Shili Fish Harbor",澎湖縣,馬公市,嵵裡里
街道,三民路,Sanmin Rd.,澎湖縣,馬公市,無
街道,三多路,Sanduo Rd.,澎湖縣,馬公市,無
街道,大仁街,Daren St.,澎湖縣,馬公市,無
街道,大勇街,Dayong St.,澎湖縣,馬公市,無
街道,大智街,Dazhi St.,澎湖縣,馬公市,無
街道,大智路,Dazhi Rd.,澎湖縣,馬公市,無
街道,大賢街,Daxian St.,澎湖縣,馬公市,無
街道,中山路,Zhongshan Rd.,澎湖縣,馬公市,無
街道,中央街,Zhongyang St.,澎湖縣,馬公市,無
街道,中正路,Zhongzheng Rd.,澎湖縣,馬公市,無
街道,中華路,Zhonghua Rd.,澎湖縣,馬公市,無
街道,中興路,Zhongxing Rd.,澎湖縣,馬公市,無
街道,五福路,Wufu Rd.,澎湖縣,馬公市,無
街道,仁愛路,Ren'ai Rd.,澎湖縣,馬公市,無
街道,介壽路,Jieshou Rd.,澎湖縣,馬公市,無
街道,六合路,Liuhe Rd.,澎湖縣,馬公市,無
街道,文山路,Wenshan Rd.,澎湖縣,馬公市,無
街道,文化路,Wenhua Rd.,澎湖縣,馬公市,無
街道,文光路,Wenguang Rd.,澎湖縣,馬公市,無
街道,文安路,Wen'an Rd.,澎湖縣,馬公市,無
街道,文昌街,Wenchang St.,澎湖縣,馬公市,無
街道,文明路,Wenming Rd.,澎湖縣,馬公市,無
街道,文林街,Wenlin St.,澎湖縣,馬公市,無
街道,文前街,Wenqian St.,澎湖縣,馬公市,無
街道,文康街,Wenkang St.,澎湖縣,馬公市,無
街道,文德路,Wende Rd.,澎湖縣,馬公市,無
街道,文學路,Wenxue Rd.,澎湖縣,馬公市,無
街道,水源路,Shuiyuan Rd.,澎湖縣,馬公市,無
街道,北辰街,Beichen St.,澎湖縣,馬公市,無
街道,四維路,Siwei Rd.,澎湖縣,馬公市,無
街道,正義街,Zhengyi St.,澎湖縣,馬公市,無
街道,民生路,Minsheng Rd.,澎湖縣,馬公市,無
街道,民族路,Minzu Rd.,澎湖縣,馬公市,無
