﻿編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,查催日期,結案日期,承辦人員
12738,工務處,12.都市計畫區外建築線指示,1080080456,8,108.12.24,109.01.02,108.12.31,108.12.25,尤學文
12739,建設處,4.建築執照及雜項執照變更設計,1080080590,10,108.12.25,109.01.06,109.01.02,,王美格
12740,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080591,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12741,建設處,5-2.建築物開工併基礎勘驗,1080080613,10,108.12.25,109.01.06,109.01.02,,林佳甫
12742,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080617,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12743,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080618,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12744,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080619,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12745,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080620,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12746,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080621,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12747,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080622,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12748,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080623,50,108.12.25,109.02.20,109.02.18,,廖憶瑜
12749,工務處,12.都市計畫區外建築線指示,1080080636,8,108.12.25,109.01.02,108.12.31,108.12.30,蔡煜文
12750,工務處,12.都市計畫區外建築線指示,1080080637,8,108.12.25,109.01.02,108.12.31,108.12.30,蔡煜文
12751,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080080745,24,108.12.25,109.01.20,109.01.16,,張美娟
12752,旅遊處,13.民宿登記,1080080746,25,108.12.25,109.01.20,109.01.16,,陳亞威
12753,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080748,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12754,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080749,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12755,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080750,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12756,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080751,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12757,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080752,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12758,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080080753,50,108.12.25,109.02.20,109.02.18,,洪雪珍
12759,建設處,5-1.建築物開工申報,1080080754,10,108.12.25,109.01.06,109.01.02,,王如意
12760,建設處,5-2.建築物開工併基礎勘驗,1080080740,10,108.12.25,109.01.06,109.01.02,,王如意
12761,工務處,12.都市計畫區外建築線指示,1080080776,8,108.12.25,109.01.02,108.12.31,,蔡煜文
12762,旅遊處,13.民宿登記,1080080795,25,108.12.25,109.01.20,109.01.16,,陳亞威
12763,建設處,9.建築物拆除執照,1080080797,5,108.12.25,108.12.30,108.12.26,108.12.27,江俊文
12764,建設處,6.建築物及雜項工作物使用執照,1080080803,10,108.12.25,109.01.06,109.01.02,,王如意
12765,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080080805,24,108.12.25,109.01.20,109.01.16,,張美娟
12766,建設處,5-2.建築物開工併基礎勘驗,1080080925,10,108.12.26,109.01.06,109.01.02,,王如意
12767,建設處,2.建造執照,1080080934,10,108.12.26,109.01.06,109.01.02,,蔡金龍
12768,建設處,2.建造執照,1080080935,10,108.12.26,109.01.06,109.01.02,,蔡金龍
12769,建設處,2.建造執照,1080080936,10,108.12.26,109.01.06,109.01.02,,蔡金龍
12770,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1080081067,24,108.12.26,109.01.20,109.01.16,,張美娟
12771,建設處,5-3.建築物其他樓層勘驗,1080081083,10,108.12.26,109.01.06,109.01.02,,林佳甫
12772,建設處,6.建築物及雜項工作物使用執照,1080081093,10,108.12.26,109.01.06,109.01.02,,林佳甫
12773,建設處,7.建築物變更使用執照,1080081099,20,108.12.26,109.01.15,109.01.13,,王美格
12774,建設處,10.都市計畫使用分區,1080081119,2,108.12.26,108.12.30,108.12.27,108.12.27,郭世彥
12775,建設處,5-3.建築物其他樓層勘驗,1080081120,10,108.12.26,109.01.06,109.01.02,108.12.31,林佳甫
12776,建設處,7.建築物變更使用執照,1080081131,20,108.12.26,109.01.15,109.01.13,,王美格
12777,建設處,10.都市計畫使用分區,1080081136,2,108.12.26,108.12.30,108.12.27,108.12.27,郭世彥
12778,建設處,6.建築物及雜項工作物使用執照,1080081138,20,108.12.26,109.01.15,109.01.13,,王如意
12779,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081278,50,108.12.27,109.02.24,109.02.20,,洪雪珍
12780,建設處,6.建築物及雜項工作物使用執照,1080081281,10,108.12.27,109.01.06,109.01.02,,王如意
12781,建設處,2.建造執照,1080081282,10,108.12.27,109.01.06,109.01.02,,蔡金龍
12782,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081283,50,108.12.27,109.02.24,109.02.20,,廖憶瑜
12783,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081284,50,108.12.27,109.02.24,109.02.20,,洪雪珍
12784,建設處,4.建築執照及雜項執照變更設計,1080081409,30,108.12.27,109.02.03,109.01.30,,許少峰
12785,建設處,5-4.建築物(雜項工作物)開工申報,1080081431,10,108.12.27,109.01.06,109.01.02,,林佳甫
12786,旅遊處,13.民宿登記,1080081457,25,108.12.27,109.01.21,109.01.17,,陳亞威
12787,建設處,2.建造執照,1080081610,10,108.12.30,109.01.09,109.01.07,,江俊文
12788,建設處,5-3.建築物其他樓層勘驗,1080081680,10,108.12.30,109.01.09,109.01.07,,蔡光烈
12789,工務處,12.都市計畫區外建築線指示,1080081690,8,108.12.30,109.01.07,108.01.03,,蔡煜文
12790,建設處,2.建造執照,1080081691,10,108.12.30,109.01.09,109.01.07,,蔡金龍
12791,建設處,10.都市計畫使用分區,1080081841,2,108.12.30,109.01.02,108.12.31,108.12.31,郭世彥
12792,建設處,2.建造執照,1080081843,30,108.12.30,109.02.05,109.02.03,,蔡金龍
12793,旅遊處,13.民宿登記,1080081853,25,108.12.30,109.01.31,109.01.22,,陳亞威
12794,工務處,12.都市計畫區外建築線指示,1080081855,8,108.12.30,109.01.07,109.01.03,,葉俊霖
12795,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081857,50,108.12.30,109.02.25,109.02.21,,廖憶瑜
12796,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081858,50,108.12.30,109.02.25,109.02.21,,廖憶瑜
12797,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081859,50,108.12.30,109.02.25,109.02.21,,廖憶瑜
12798,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081860,50,108.12.30,109.02.25,109.02.21,,廖憶瑜
12799,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081861,50,108.12.30,109.02.25,109.02.21,,廖憶瑜
12800,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080081862,50,108.12.30,109.02.25,109.02.21,,廖憶瑜
12801,建設處,5-3.建築物其他樓層勘驗,1080081863,10,108.12.30,109.01.09,109.01.07,,王如意
12802,建設處,11.都市計畫區建築線指示,1080081864,8,108.12.30,109.01.07,109.01.03,,郭世彥
12803,建設處,2.建造執照,1080081867,10,108.12.31,109.01.10,109.01.08,,許少峰
12804,建設處,7.建築物變更使用執照,1080082085,20,108.12.31,109.01.20,109.01.16,,王美格
12805,建設處,10.都市計畫使用分區,1080082106,2,108.12.31,109.01.02,108.12.31,銷案,郭世彥
12806,建設處,5-3.建築物其他樓層勘驗,1080082248,10,108.12.31,109.01.10,109.01.08,,林佳甫
12807,建設處,2.建造執照,1080082249,10,108.12.31,109.01.10,109.01.08,,蔡金龍
12808,建設處,2.建造執照,1080082250,10,108.12.31,109.01.10,109.01.08,,王美格
12809,建設處,2.建造執照,1080082251,30,108.12.31,109.02.06,109.02.04,,江俊文
12810,建設處,2.建造執照,1080082252,10,108.12.31,109.01.10,109.01.08,,江俊文
