鄉市,段別,地號（母號）,地號（子號）,經管機關,管理單位,土地登記面積,持分分母,持分分子,公告地價,公告現值
馬公巿,虎井段　　　,389,2,澎湖縣政府,工務處,291,100,100,42,750
馬公巿,虎井段　　　,394,0,澎湖縣政府,財政處(地政),3773,100,100,42,750
馬公巿,虎井段　　　,395,0,澎湖縣政府,財政處(地政),2226,100,100,42,750
馬公巿,虎井段　　　,510,0,澎湖縣政府,財政處(地政),14102,100,100,42,750
馬公巿,虎井段　　　,517,0,澎湖縣政府,財政處(地政),160,100,100,42,750
馬公巿,虎井段　　　,519,0,澎湖縣政府,財政處(地政),2144,100,100,42,750
馬公巿,虎井段　　　,528,0,澎湖縣政府,財政處(地政),15184,100,100,42,750
馬公巿,虎井段　　　,545,0,澎湖縣政府,民政處,2420,100,100,42,750
馬公巿,虎井段　　　,552,1,澎湖縣政府,工務處,97,100,100,42,750
馬公巿,虎井段　　　,553,3,澎湖縣政府,工務處,844,100,100,42,750
馬公巿,虎井段　　　,581,0,澎湖縣政府,民政處,1801,100,100,42,750
馬公巿,虎井段　　　,581,1,澎湖縣政府,工務處,392,100,100,42,750
馬公巿,虎井段　　　,589,0,澎湖縣政府,財政處(地政),330,100,100,42,750
馬公巿,虎井段　　　,614,0,澎湖縣政府,民政處,4500,100,100,42,750
馬公巿,虎井段　　　,627,2,澎湖縣政府,工務處,145,100,100,42,750
馬公巿,虎井段　　　,628,1,澎湖縣政府,工務處,95,100,100,42,750
馬公巿,虎井段　　　,630,1,澎湖縣政府,工務處,39,100,100,42,750
馬公巿,虎井段　　　,663,2,澎湖縣政府,工務處,1179,100,100,42,750
馬公巿,虎井段　　　,666,2,澎湖縣政府,工務處,107,100,100,42,750
馬公巿,虎井段　　　,732,0,澎湖縣政府,民政處,18865,100,100,42,750
馬公巿,虎井段　　　,768,0,澎湖縣政府,民政處,8758,100,100,42,750
馬公巿,虎井段　　　,768,1,澎湖縣政府,財政處(地政),3443,100,100,42,750
馬公巿,虎井段　　　,805,1,澎湖縣政府,工務處,24,100,100,42,750
馬公巿,虎井段　　　,806,1,澎湖縣政府,工務處,103,100,100,42,750
馬公巿,虎井段　　　,807,1,澎湖縣政府,工務處,4,100,100,42,750
馬公巿,虎井段　　　,816,2,澎湖縣政府,工務處,602,100,100,42,750
馬公巿,虎井段　　　,817,1,澎湖縣政府,工務處,107,100,100,42,750
馬公巿,虎井段　　　,889,0,澎湖縣政府,財政處(地政),20647,100,100,42,750
馬公巿,虎井段　　　,889,1,澎湖縣政府,財政處(地政),1050,100,100,42,750
馬公巿,虎井段　　　,908,1,澎湖縣政府,工務處,116,100,100,42,750
馬公巿,虎井段　　　,910,2,澎湖縣政府,工務處,243,100,100,42,750
馬公巿,虎井段　　　,912,0,澎湖縣政府,財政處(地政),1167,100,100,42,750
馬公巿,虎井段　　　,912,5,澎湖縣政府,財政處(地政),520,100,100,42,750
馬公巿,虎井段　　　,923,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,296,100,100,42,750
馬公巿,虎井段　　　,984,0,澎湖縣政府,民政處,29265,100,100,42,750
馬公巿,虎井段　　　,984,1,澎湖縣政府,工務處,306,100,100,42,750
馬公巿,虎井段　　　,984,2,澎湖縣政府,工務處,53,100,100,42,750
馬公巿,虎井段　　　,984,4,澎湖縣立中正國民中學,,9,100,100,110,1100
馬公巿,虎井段　　　,984,6,澎湖縣政府,民政處,19405,100,100,42,750
馬公巿,虎井段　　　,984,7,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,2060,100,100,42,750
馬公巿,虎井段　　　,991,1,澎湖縣立中正國民中學,,563,100,100,110,1100
馬公巿,虎井段　　　,995,0,澎湖縣立中正國民中學,,417,100,100,110,1100
馬公巿,虎井段　　　,997,0,澎湖縣立中正國民中學,,458,100,100,110,1100
馬公巿,虎井段　　　,999,0,澎湖縣立中正國民中學,,1770,100,100,110,1100
馬公巿,虎井段　　　,1004,2,澎湖縣政府,工務處,542,100,100,110,1100
馬公巿,虎井段　　　,1004,3,澎湖縣政府,工務處,2286,100,100,110,1100
馬公巿,虎井段　　　,1004,6,澎湖縣政府衛生局,,657,100,100,110,1100
馬公巿,虎井段　　　,1004,7,澎湖縣政府消防局,,700,100,100,110,1100
馬公巿,虎井段　　　,1008,0,澎湖縣立中正國民中學,,645,100,100,110,1100
馬公巿,虎井段　　　,1009,0,澎湖縣立中正國民中學,,873,100,100,110,1100
馬公巿,虎井段　　　,1012,0,澎湖縣立中正國民中學,,778,100,100,110,1100
馬公巿,虎井段　　　,1019,1,澎湖縣政府,工務處,2608,100,100,42,750
馬公巿,虎井段　　　,1033,0,澎湖縣政府,財政處(地政),68,100,100,42,750
馬公巿,虎井段　　　,1033,1,澎湖縣政府,工務處,359,100,100,42,750
馬公巿,虎井段　　　,1034,0,澎湖縣政府,財政處(地政),375,100,100,42,750
馬公巿,虎井段　　　,1034,1,澎湖縣政府,財政處(地政),30,100,100,42,750
馬公巿,虎井段　　　,1034,2,澎湖縣政府,工務處,1268,100,100,42,750
馬公巿,虎井段　　　,1140,2,澎湖縣政府,工務處,97,100,100,170,1300
馬公巿,虎井段　　　,1143,1,澎湖縣政府,工務處,113,100,100,42,750
馬公巿,虎井段　　　,1155,1,澎湖縣政府,工務處,637,100,100,42,750
馬公巿,虎井段　　　,1171,2,澎湖縣政府,工務處,125,100,100,170,1300
馬公巿,虎井段　　　,1173,1,澎湖縣政府,工務處,48,100,100,170,1300
馬公巿,虎井段　　　,1175,1,澎湖縣政府,工務處,102,100,100,170,1300
馬公巿,虎井段　　　,1180,1,澎湖縣政府,工務處,302,100,100,170,1300
馬公巿,虎井段　　　,1193,2,澎湖縣政府,工務處,383,100,100,170,1300
馬公巿,虎井段　　　,1204,1,澎湖縣政府,工務處,30,100,100,170,1300
馬公巿,虎井段　　　,1206,1,澎湖縣政府,工務處,99,100,100,42,750
馬公巿,虎井段　　　,1213,1,澎湖縣政府,工務處,364,100,100,170,1300
馬公巿,虎井段　　　,1223,0,澎湖縣政府,財政處(地政),59820,100,100,42,750
馬公巿,虎井段　　　,1223,1,澎湖縣政府,民政處,115,100,100,42,750
馬公巿,虎井段　　　,1223,3,澎湖縣政府,民政處,39,100,100,42,750
馬公巿,虎井段　　　,1223,6,澎湖縣林務公園管理所,,44,100,100,170,1300
馬公巿,虎井段　　　,1223,10,澎湖縣政府,工務處,131,100,100,42,750
馬公巿,虎井段　　　,1223,11,澎湖縣政府,財政處,26953,100,100,110,1100
馬公巿,虎井段　　　,1223,13,澎湖縣政府,財政處,705,100,100,170,1300
馬公巿,虎井段　　　,1223,14,澎湖縣政府,財政處,52,100,100,170,1300
馬公巿,虎井段　　　,1223,22,澎湖縣政府,財政處,33,100,100,170,1300
馬公巿,虎井段　　　,1223,24,澎湖縣政府,財政處,29,100,100,170,1300
馬公巿,虎井段　　　,1223,25,澎湖縣政府,財政處,60,100,100,170,1300
馬公巿,虎井段　　　,1223,26,澎湖縣政府,財政處,111,100,100,170,1300
馬公巿,虎井段　　　,1223,27,澎湖縣政府,財政處,190,100,100,170,1300
馬公巿,虎井段　　　,1223,28,澎湖縣政府,財政處,102,100,100,170,1300
馬公巿,虎井段　　　,1223,30,澎湖縣政府,財政處,287,100,100,170,1300
馬公巿,虎井段　　　,1223,31,澎湖縣政府,財政處,150,100,100,170,1300
馬公巿,虎井段　　　,1223,32,澎湖縣政府,財政處,277,100,100,170,1300
馬公巿,虎井段　　　,1223,33,澎湖縣政府,財政處,161,100,100,170,1300
馬公巿,虎井段　　　,1223,34,澎湖縣政府,財政處,256,100,100,170,1300
馬公巿,虎井段　　　,1223,35,澎湖縣政府,財政處,142,100,100,170,1300
馬公巿,虎井段　　　,1223,36,澎湖縣政府,財政處,284,100,100,170,1300
馬公巿,虎井段　　　,1223,37,澎湖縣政府,財政處,160,100,100,170,1300
馬公巿,虎井段　　　,1223,38,澎湖縣政府,財政處,140,100,100,170,1300
馬公巿,虎井段　　　,1223,39,澎湖縣政府,財政處,152,100,100,170,1300
馬公巿,虎井段　　　,1223,40,澎湖縣政府,財政處,36,100,100,170,1300
馬公巿,虎井段　　　,1223,41,澎湖縣政府,財政處,65,100,100,170,1300
馬公巿,虎井段　　　,1223,42,澎湖縣政府,財政處,16,100,100,170,1300
馬公巿,虎井段　　　,1223,43,澎湖縣政府,財政處,36,100,100,170,1300
馬公巿,虎井段　　　,1223,44,澎湖縣政府,財政處,73,100,100,170,1300
馬公巿,虎井段　　　,1223,45,澎湖縣政府,財政處,110,100,100,170,1300
馬公巿,虎井段　　　,1223,47,澎湖縣政府,財政處,23,100,100,170,1300
馬公巿,虎井段　　　,1265,1,澎湖縣政府,工務處,27,100,100,42,750
馬公巿,虎井段　　　,1333,1,澎湖縣政府,工務處,126,100,100,42,750
馬公巿,虎井段　　　,1421,1,澎湖縣政府,工務處,7703,100,100,42,750
馬公巿,虎井段　　　,1442,0,澎湖縣政府,財政處(地政),276,100,100,42,750
馬公巿,虎井段　　　,1451,2,澎湖縣政府,工務處,581,100,100,42,750
馬公巿,虎井段　　　,1558,0,澎湖縣政府,財政處(地政),89154,100,100,42,750
馬公巿,虎井段　　　,1558,1,澎湖縣政府,民政處,21889,100,100,42,750
馬公巿,虎井段　　　,1558,4,澎湖縣政府,民政處,5050,100,100,42,750
馬公巿,虎井段　　　,1558,5,澎湖縣政府,工務處,1766,100,100,42,750
馬公巿,虎井段　　　,1558,8,澎湖縣馬公巿虎井國民小學,,5717,100,100,170,1300
馬公巿,虎井段　　　,1558,10,澎湖縣政府,財政處,1794,100,100,110,1100
馬公巿,虎井段　　　,1558,18,澎湖縣政府,財政處,16391,100,100,110,1100
馬公巿,虎井段　　　,1558,19,澎湖縣政府,財政處,2293,100,100,110,1100
馬公巿,虎井段　　　,1558,20,澎湖縣政府,財政處,2311,100,100,170,1300
馬公巿,虎井段　　　,1558,29,澎湖縣政府,財政處,13,100,100,170,1300
馬公巿,虎井段　　　,1558,30,澎湖縣政府,財政處,11,100,100,170,1300
馬公巿,虎井段　　　,1558,31,澎湖縣政府,財政處,33,100,100,170,1300
馬公巿,虎井段　　　,1558,32,澎湖縣政府,財政處,25,100,100,170,1300
馬公巿,虎井段　　　,1558,33,澎湖縣政府,財政處,51,100,100,170,1300
馬公巿,虎井段　　　,1558,34,澎湖縣政府,財政處,30,100,100,170,1300
馬公巿,虎井段　　　,1558,36,澎湖縣政府,財政處,415,100,100,170,1300
馬公巿,虎井段　　　,1558,37,澎湖縣政府,財政處,29,100,100,170,1300
馬公巿,虎井段　　　,1558,38,澎湖縣政府,財政處,44,100,100,170,1300
馬公巿,虎井段　　　,1558,39,澎湖縣政府,財政處,124,100,100,170,1300
馬公巿,虎井段　　　,1558,41,澎湖縣政府,財政處,29,100,100,170,1300
馬公巿,虎井段　　　,1558,42,澎湖縣政府,財政處,58,100,100,170,1300
馬公巿,虎井段　　　,1558,47,澎湖縣政府,財政處,10,100,100,170,1300
馬公巿,虎井段　　　,1558,51,澎湖縣政府,財政處,120,100,100,170,1300
馬公巿,虎井段　　　,1558,52,澎湖縣政府,財政處,20,100,100,170,1300
馬公巿,虎井段　　　,1558,53,澎湖縣政府,財政處,20,100,100,170,1300
馬公巿,虎井段　　　,1558,55,澎湖縣政府,財政處,186,100,100,170,1300
馬公巿,虎井段　　　,1558,56,澎湖縣政府,財政處,310,100,100,170,1300
馬公巿,虎井段　　　,1558,57,澎湖縣政府,財政處(地政),90,100,100,42,750
馬公巿,虎井段　　　,1558,58,澎湖縣政府,財政處(地政),70,100,100,42,750
馬公巿,虎井段　　　,1558,59,澎湖縣政府,財政處(地政),100,100,100,42,750
馬公巿,虎井段　　　,1558,60,澎湖縣政府,財政處,254,100,100,110,1100
馬公巿,虎井段　　　,1558,61,澎湖縣馬公巿虎井國民小學,,723,100,100,110,1100
馬公巿,虎井段　　　,1558,64,澎湖縣政府,工務處,2389,100,100,110,1100
馬公巿,虎井段　　　,1558,65,澎湖縣政府,工務處,635,100,100,110,1100
馬公巿,虎井段　　　,1558,66,澎湖縣政府衛生局,,31,100,100,110,1100
馬公巿,虎井段　　　,1558,67,澎湖縣政府衛生局,,34,100,100,110,1100
馬公巿,虎井段　　　,1558,73,澎湖縣政府警察局,,192,100,100,110,1100
馬公巿,虎井段　　　,1558,74,澎湖縣政府,工務處,26,100,100,110,1100
馬公巿,虎井段　　　,1558,75,澎湖縣政府,工務處,4612,100,100,110,1100
馬公巿,虎井段　　　,1558,81,澎湖縣馬公巿虎井國民小學,,1361,100,100,110,1100
馬公巿,虎井段　　　,1558,82,澎湖縣政府,民政處,15354,100,100,42,750
馬公巿,虎井段　　　,1558,83,澎湖縣政府,民政處,90,100,100,42,750
馬公巿,虎井段　　　,1558,84,澎湖縣政府,民政處,297,100,100,110,1100
馬公巿,虎井段　　　,1558,85,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,552,100,100,110,1100
馬公巿,虎井段　　　,1558,86,澎湖縣政府,工務處,40,100,100,110,1100
馬公巿,虎井段　　　,1558,86,澎湖縣政府,工務處,40,100,100,110,1100
馬公巿,虎井段　　　,1558,86,澎湖縣政府,工務處,40,100,100,110,1100
馬公巿,虎井段　　　,1558,87,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,193,100,100,110,1100
馬公巿,虎井段　　　,1558,91,澎湖縣政府,財政處,59,100,100,170,1300
馬公巿,虎井段　　　,1558,92,澎湖縣政府,財政處,10,100,100,170,1300
馬公巿,虎井段　　　,1558,93,澎湖縣政府,財政處,1,100,100,170,1300
馬公巿,虎井段　　　,1558,97,澎湖縣馬公巿虎井國民小學,,175,100,100,170,1300
馬公巿,虎井段　　　,1558,100,澎湖縣政府,財政處,22,100,100,42,750
馬公巿,虎井段　　　,1558,101,澎湖縣政府,財政處,54,100,100,42,750
馬公巿,虎井段　　　,1558,106,澎湖縣政府,財政處,54,100,100,170,1300
馬公巿,虎井段　　　,1558,107,海洋委員會海巡署金馬澎分署,,109,100,100,110,1100
馬公巿,虎井段　　　,1558,108,澎湖縣政府,工務處,140,100,100,110,1100
馬公巿,桶盤段　　　,1,0,澎湖縣政府,民政處,35080,100,100,42,750
馬公巿,桶盤段　　　,1,3,澎湖縣政府,財政處(地政),120,100,100,42,750
馬公巿,桶盤段　　　,1,4,澎湖縣政府,財政處(地政),145,100,100,42,750
馬公巿,桶盤段　　　,1,6,澎湖縣政府,財政處(地政),307,100,100,42,750
馬公巿,桶盤段　　　,1,7,澎湖縣政府,財政處(地政),75,100,100,42,750
馬公巿,桶盤段　　　,1,10,澎湖縣政府,財政處(地政),250,100,100,42,750
馬公巿,桶盤段　　　,1,15,澎湖縣政府,財政處(地政),32,100,100,42,750
馬公巿,桶盤段　　　,1,17,澎湖縣政府,財政處,55,100,100,95,1100
馬公巿,桶盤段　　　,1,18,澎湖縣政府,財政處,684,100,100,95,1100
馬公巿,桶盤段　　　,1,18,澎湖縣政府,財政處,684,100,100,95,1100
馬公巿,桶盤段　　　,1,19,澎湖縣政府,財政處(地政),218,100,100,42,750
馬公巿,桶盤段　　　,1,20,澎湖縣政府,財政處,417,100,100,95,1100
馬公巿,桶盤段　　　,1,24,澎湖縣政府,財政處,577,100,100,95,1100
馬公巿,桶盤段　　　,1,25,澎湖縣政府,財政處,660,100,100,95,1100
馬公巿,桶盤段　　　,1,26,澎湖縣政府,財政處,446,100,100,95,1100
馬公巿,桶盤段　　　,1,27,澎湖縣政府,財政處(地政),399,100,100,42,750
馬公巿,桶盤段　　　,1,35,澎湖縣政府,財政處(地政),48,100,100,42,750
馬公巿,桶盤段　　　,1,40,澎湖縣政府,財政處,39,100,100,95,1100
馬公巿,桶盤段　　　,1,41,澎湖縣政府,財政處(地政),29,100,100,42,750
馬公巿,桶盤段　　　,1,42,澎湖縣政府,財政處(地政),150,100,100,42,750
馬公巿,桶盤段　　　,1,43,澎湖縣政府,財政處(地政),67,100,100,42,750
馬公巿,桶盤段　　　,1,45,澎湖縣政府,財政處(地政),300,100,100,42,750
馬公巿,桶盤段　　　,1,50,澎湖縣政府,財政處(地政),136,100,100,42,750
馬公巿,桶盤段　　　,1,51,澎湖縣政府,財政處(地政),68,100,100,42,750
馬公巿,桶盤段　　　,1,52,澎湖縣政府,財政處(地政),39,100,100,42,750
馬公巿,桶盤段　　　,1,53,澎湖縣政府,財政處(地政),100,100,100,42,750
馬公巿,桶盤段　　　,1,54,澎湖縣政府,財政處(地政),281,100,100,42,750
馬公巿,桶盤段　　　,81,0,澎湖縣政府,民政處,92,100,100,42,750
馬公巿,桶盤段　　　,81,1,澎湖縣政府,財政處,39,100,100,95,1100
馬公巿,桶盤段　　　,81,2,澎湖縣政府,財政處(地政),243,100,100,42,750
馬公巿,桶盤段　　　,81,7,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,53,100,100,95,1100
馬公巿,桶盤段　　　,82,10,澎湖縣政府衛生局,,121,100,100,95,1100
馬公巿,桶盤段　　　,101,0,澎湖縣政府,財政處(地政),5339,100,100,42,750
馬公巿,桶盤段　　　,104,0,澎湖縣政府,財政處(地政),776,100,100,42,750
馬公巿,桶盤段　　　,140,0,澎湖縣政府,民政處,9373,100,100,42,750
馬公巿,桶盤段　　　,140,2,澎湖縣政府,財政處(地政),3932,100,100,42,750
馬公巿,桶盤段　　　,140,47,澎湖縣政府,旅遊處,1866,100,100,42,750
馬公巿,桶盤段　　　,141,0,澎湖縣政府,旅遊處,4865,100,100,42,750
馬公巿,桶盤段　　　,141,1,澎湖縣政府,旅遊處,471,100,100,42,750
馬公巿,桶盤段　　　,141,2,澎湖縣政府,旅遊處,556,100,100,42,750
馬公巿,桶盤段　　　,198,0,澎湖縣政府,財政處(地政),4851,100,100,42,750
馬公巿,桶盤段　　　,198,23,澎湖縣政府,財政處(地政),34,100,100,42,750
馬公巿,桶盤段　　　,242,0,澎湖縣政府,民政處,1806,100,100,42,750
馬公巿,桶盤段　　　,242,0,澎湖縣政府,民政處,1806,100,100,42,750
馬公巿,桶盤段　　　,242,1,澎湖縣政府,旅遊處,2736,100,100,42,750
馬公巿,桶盤段　　　,242,10,澎湖縣政府,財政處(地政),221,100,100,42,750
馬公巿,桶盤段　　　,242,14,澎湖縣政府,財政處(地政),260,100,100,42,750
馬公巿,桶盤段　　　,242,15,澎湖縣政府,財政處,189,100,100,95,1100
馬公巿,桶盤段　　　,242,17,澎湖縣政府,財政處,82,100,100,95,1100
馬公巿,桶盤段　　　,242,19,澎湖縣政府,財政處,30,100,100,95,1100
馬公巿,桶盤段　　　,242,20,澎湖縣政府,財政處,15,100,100,95,1100
馬公巿,桶盤段　　　,242,24,澎湖縣政府,民政處,29,100,100,42,750
馬公巿,桶盤段　　　,242,27,澎湖縣政府,財政處,141,100,100,95,1100
馬公巿,桶盤段　　　,242,29,澎湖縣政府,財政處(地政),456,100,100,42,750
馬公巿,桶盤段　　　,242,31,海洋委員會海巡署金馬澎分署,,277,100,100,95,1100
馬公巿,桶盤段　　　,242,33,澎湖縣政府,財政處,175,100,100,95,1100
馬公巿,桶盤段　　　,242,38,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,307,100,100,95,1100
馬公巿,桶盤段　　　,242,40,澎湖縣政府,旅遊處,1296,100,100,42,750
馬公巿,桶盤段　　　,242,42,澎湖縣政府,旅遊處,32,100,100,42,750
馬公巿,桶盤段　　　,242,43,澎湖縣政府,旅遊處,54,100,100,42,750
馬公巿,桶盤段　　　,242,45,澎湖縣政府,民政處,150,100,100,42,750
馬公巿,桶盤段　　　,242,46,澎湖縣政府,民政處,218,100,100,42,750
馬公巿,桶盤段　　　,244,7,澎湖縣政府,工務處,679,100,100,95,1100
馬公巿,桶盤段　　　,244,8,澎湖縣政府,工務處,1422,100,100,95,1100
馬公巿,桶盤段　　　,244,9,澎湖縣政府警察局,,300,100,100,95,1100
馬公巿,桶盤段　　　,244,10,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,760,100,100,95,1100
馬公巿,桶盤段　　　,244,11,交通部觀光局澎湖國家風景區管理處,,7761,100,100,95,1100
馬公巿,桶盤段　　　,244,12,澎湖縣政府消防局,,150,100,100,95,1100
馬公巿,桶盤段　　　,271,0,澎湖縣政府,民政處,16112,100,100,42,750
馬公巿,桶盤段　　　,271,1,澎湖縣政府,財政處(地政),64,100,100,42,750
馬公巿,桶盤段　　　,271,2,澎湖縣政府,財政處(地政),97,100,100,42,750
馬公巿,桶盤段　　　,271,3,澎湖縣政府,財政處(地政),635,100,100,42,750
馬公巿,桶盤段　　　,271,4,澎湖縣政府,財政處,37,100,100,95,1100
馬公巿,桶盤段　　　,271,6,澎湖縣政府,財政處(地政),242,100,100,42,750
馬公巿,桶盤段　　　,271,7,澎湖縣政府,財政處(地政),19,100,100,42,750
馬公巿,桶盤段　　　,271,8,澎湖縣政府,財政處(地政),824,100,100,42,750
馬公巿,桶盤段　　　,271,12,澎湖縣政府,財政處(地政),78,100,100,42,750
馬公市,埕東段　　　,1,0,澎湖縣政府,工務處,32.02,100,100,3000,37600
馬公市,埕東段　　　,3,0,澎湖縣政府,工務處,622.41,100,100,2400,40200
馬公市,埕東段　　　,17,0,澎湖縣政府,工務處,581.7,100,100,2400,40200
馬公市,埕東段　　　,17,1,澎湖縣政府,工務處,11.44,100,100,2400,40200
馬公市,埕東段　　　,20,0,澎湖縣政府,工務處,1129.46,100,100,2400,40200
馬公市,埕東段　　　,25,0,澎湖縣政府,工務處,2577.84,100,100,2400,40200
馬公市,埕東段　　　,52,0,澎湖縣政府,工務處,3014.71,100,100,2728,65514
馬公市,埕東段　　　,52,1,澎湖縣政府,工務處,632.81,100,100,3106,59064
馬公市,埕東段　　　,90,0,澎湖縣政府,工務處,976.01,100,100,2400,40200
馬公市,埕東段　　　,100,1,澎湖縣政府,工務處,481.75,100,100,2400,40200
馬公市,埕東段　　　,138,0,澎湖縣政府,工務處,217.44,100,100,2400,40200
馬公市,埕東段　　　,144,0,澎湖縣政府,工務處,1174.48,100,100,2442,43812
馬公市,埕東段　　　,193,0,澎湖縣政府,工務處,124.32,100,100,2400,40200
馬公市,埕東段　　　,253,0,澎湖縣政府,工務處,2169.26,100,100,2658,62071
馬公市,埕東段　　　,266,0,澎湖縣政府,工務處,125.14,100,100,2448,43740
馬公市,埕東段　　　,269,0,澎湖縣政府,工務處,3524.14,100,100,2421,41355
馬公市,埕東段　　　,286,0,澎湖縣政府,工務處,0.53,100,100,2400,39500
馬公市,埕東段　　　,295,0,澎湖縣政府,工務處,4.52,100,100,2400,39500
馬公市,埕東段　　　,302,0,澎湖縣政府,工務處,658.11,100,100,2430,40736
馬公市,埕東段　　　,324,0,馬公市公所　　　　　　　　　　　　　　　　　　　　　　　,,2482.87,100,100,2430,40736
馬公市,埕東段　　　,327,0,澎湖縣林務公園管理所,,166.54,12,11,2430,40736
馬公市,埕東段　　　,328,0,澎湖縣政府,工務處,2.19,100,100,2430,40736
馬公市,埕東段　　　,329,0,澎湖縣政府,工務處,195.74,100,100,2430,40736
馬公市,埕東段　　　,332,0,澎湖縣政府,工務處,142.21,100,100,3000,37600
馬公市,埕東段　　　,333,0,澎湖縣政府,工務處,186.38,100,100,3000,37600
馬公市,埕東段　　　,340,0,澎湖縣政府,工務處,492.69,100,100,3000,37600
馬公市,埕東段　　　,379,0,澎湖縣政府,工務處,2768.17,100,100,2963,41088
馬公市,埕東段　　　,412,0,澎湖縣政府,工務處,1682.77,100,100,3600,55000
馬公市,埕東段　　　,420,0,澎湖縣政府,工務處,717.72,100,100,3600,51000
馬公市,埕東段　　　,443,0,澎湖縣政府,工務處,57.79,100,100,2400,40200
馬公市,埕東段　　　,445,0,澎湖縣政府,工務處,914.61,100,100,2580,52651
馬公市,埕東段　　　,549,0,澎湖縣政府,工務處,46.65,100,100,3000,37600
馬公市,埕東段　　　,550,0,澎湖縣政府,工務處,47.96,100,100,3000,37600
馬公市,埕東段　　　,581,0,澎湖縣政府,工務處,164.94,100,100,3000,37600
馬公市,埕東段　　　,585,0,澎湖縣政府,工務處,240.91,100,100,3000,37600
馬公市,埕東段　　　,586,1,澎湖縣政府,工務處,10.32,100,100,3000,37600
馬公市,埕東段　　　,591,0,國立馬公高級中學,,104.6,100,100,2000,36000
馬公市,埕東段　　　,597,0,澎湖縣政府,工務處,1227.01,100,100,2000,36000
馬公市,埕東段　　　,610,0,澎湖縣政府,工務處,34.61,100,100,2000,36000
馬公市,埕東段　　　,633,0,澎湖縣政府,工務處,531.69,100,100,2000,36000
馬公市,埕東段　　　,635,0,澎湖縣政府,工務處,997.91,100,100,2000,36000
馬公市,埕東段　　　,644,0,澎湖縣政府,工務處,170.1,100,100,2000,36000
馬公市,埕東段　　　,646,0,澎湖縣政府,工務處,187.64,100,100,2000,36000
馬公市,埕東段　　　,652,0,澎湖縣政府,工務處,108.74,100,100,2000,36000
馬公市,埕東段　　　,695,0,澎湖縣政府,工務處,280.34,100,100,3000,37600
馬公市,埕東段　　　,702,0,澎湖縣政府,工務處,10.46,100,100,6600,60000
馬公市,埕東段　　　,706,0,澎湖縣政府,工務處,2.93,100,100,6600,60000
馬公市,埕東段　　　,743,0,澎湖縣政府,工務處,3.3,100,100,3000,37600
馬公市,埕東段　　　,744,0,澎湖縣政府,工務處,2.94,100,100,3000,37600
馬公市,埕東段　　　,746,0,澎湖縣政府,工務處,70.32,100,100,3000,37600
馬公市,埕東段　　　,752,0,澎湖縣政府,工務處,626.48,100,100,3000,37600
馬公市,埕東段　　　,754,0,澎湖縣政府,工務處,33.21,100,100,6600,60000
馬公市,埕東段　　　,755,0,澎湖縣政府,工務處,12.4,100,100,6600,60000
馬公市,埕東段　　　,761,0,澎湖縣政府,工務處,76.94,100,100,3000,37600
馬公市,埕東段　　　,765,0,澎湖縣政府,工務處,10.61,100,100,6600,60000
馬公市,埕東段　　　,766,0,澎湖縣政府,工務處,73.64,100,100,6600,60000
馬公市,埕東段　　　,783,0,澎湖縣政府,工務處,343.81,100,100,3000,37600
馬公市,埕東段　　　,804,0,澎湖縣政府,工務處,86.27,100,100,3000,37600
馬公市,埕東段　　　,817,0,澎湖縣政府,工務處,122.35,100,100,3000,37600
馬公市,埕東段　　　,836,0,澎湖縣政府,工務處,792.54,100,100,3000,37600
馬公市,埕東段　　　,839,0,澎湖縣政府,工務處,19.92,12,5,3000,37600
馬公市,埕東段　　　,865,0,澎湖縣政府,工務處,393.36,100,100,3138,40686
馬公市,埕東段　　　,867,0,澎湖縣政府,工務處,6.47,100,100,3600,51000
馬公市,埕東段　　　,868,0,澎湖縣政府,工務處,414.61,100,100,3600,51000
馬公市,埕東段　　　,869,0,澎湖縣政府,工務處,555.09,100,100,3600,51000
馬公市,埕東段　　　,911,0,澎湖縣政府,工務處,30.67,100,100,3000,37600
馬公市,埕東段　　　,915,0,澎湖縣政府,工務處,3.98,100,100,6600,60000
馬公市,埕東段　　　,956,0,澎湖縣政府,工務處,27.91,100,100,3600,51000
馬公市,埕東段　　　,959,0,澎湖縣政府,工務處,61.82,100,100,6600,60000
馬公市,埕東段　　　,960,0,澎湖縣政府,工務處,8.39,100,100,6600,60000
馬公市,埕中段　　　,25,0,澎湖縣政府,工務處,121.03,100,100,3000,41600
馬公市,埕中段　　　,29,0,澎湖縣政府,工務處,194.74,100,100,3287,46102
馬公市,埕中段　　　,58,0,澎湖縣政府,工務處,38.71,100,100,8500,56000
馬公市,埕中段　　　,62,0,澎湖縣政府,工務處,13.53,100,100,3000,41600
馬公市,埕中段　　　,84,0,澎湖縣政府,工務處,1797.69,100,100,3532,45156
馬公市,埕中段　　　,142,0,澎湖縣政府,工務處,240.21,100,100,3000,41600
馬公市,埕中段　　　,190,0,澎湖縣政府,工務處,252.49,100,100,3018,41769
