﻿年,月,鄉市,村里數,鄰數,戶數,男,女,人口總數
105,5,馬公市,33,627,23625,31129,29999,61128
105,5,湖西鄉,22,238,5469,7604,6776,14380
105,5,白沙鄉,15,179,3345,5074,4599,9673
105,5,西嶼鄉,11,167,2952,4313,4062,8375
105,5,望安鄉,9,128,1991,2743,2366,5109
105,5,七美鄉,6,61,1340,1939,1792,3731
105,5,總計,96,1400,38722,52802,49594,102396
105,6,馬公市,33,627,23458,31040,29969,61009
105,6,湖西鄉,22,238,5472,7603,6783,14386
105,6,白沙鄉,15,179,3354,5086,4613,9699
105,6,西嶼鄉,11,167,2947,4313,4053,8366
105,6,望安鄉,9,128,1994,2752,2371,5123
105,6,七美鄉,6,61,1346,1950,1796,3746
105,6,總計,96,1400,38571,52744,49585,102329
105,7,馬公市,33,627,23421,30991,29975,60966
105,7,湖西鄉,22,238,5467,7596,6797,14393
105,7,白沙鄉,15,179,3358,5091,4627,9718
105,7,西嶼鄉,11,167,2954,4320,4063,8383
105,7,望安鄉,9,128,2007,2763,2383,5146
105,7,七美鄉,6,61,1346,1955,1796,3751
105,7,總計,96,1400,38553,52716,49641,102357
105,8,馬公市,33,627,23393,30970,30018,60988
105,8,湖西鄉,22,238,5467,7595,6797,14392
105,8,白沙鄉,15,179,3368,5102,4646,9748
105,8,西嶼鄉,11,167,2958,4327,4064,8391
105,8,望安鄉,9,128,2008,2756,2394,5150
105,8,七美鄉,6,61,1353,1943,1794,3737
105,8,總計,96,1400,38547,52693,49713,102406
105,9,馬公市,33,627,23856,31232,30214,61446
105,9,湖西鄉,22,238,5475,7595,6809,14404
105,9,白沙鄉,15,179,3375,5106,4651,9757
105,9,西嶼鄉,11,167,2963,4330,4066,8396
105,9,望安鄉,9,128,2014,2753,2389,5142
105,9,七美鄉,6,61,1357,1944,1791,3735
105,9,總計,96,1400,39040,52960,49920,102880
105,10,馬公市,33,627,23893,31270,30243,61513
105,10,湖西鄉,22,238,5486,7606,6836,14442
105,10,白沙鄉,15,179,3367,5112,4655,9767
105,10,西嶼鄉,11,167,2962,4321,4073,8394
105,10,望安鄉,9,128,2018,2750,2384,5134
105,10,七美鄉,6,61,1360,1946,1796,3742
105,10,總計,96,1400,39086,53005,49987,102992
105,11,馬公市,33,627,23929,31311,30272,61583
105,11,湖西鄉,22,238,5491,7613,6822,14435
105,11,白沙鄉,15,179,3368,5119,4662,9781
105,11,西嶼鄉,11,167,2969,4329,4079,8408
105,11,望安鄉,9,128,2023,2759,2386,5145
105,11,七美鄉,6,61,1361,1948,1804,3752
105,11,總計,96,1400,39141,53079,50025,103104
105,12,馬公市,33,627,24023,31376,30364,61740
105,12,湖西鄉,22,238,5489,7606,6829,14435
105,12,白沙鄉,15,179,3373,5135,4664,9799
105,12,西嶼鄉,11,167,2979,4331,4072,8403
105,12,望安鄉,9,128,2016,2751,2380,5131
105,12,七美鄉,6,61,1364,1953,1802,3755
105,12,總計,96,1400,39244,53152,50111,103263
106,1,馬公市,33,627,24060,31406,30362,61768
106,1,湖西鄉,22,238,5492,7610,6840,14450
106,1,白沙鄉,15,179,3375,5134,4659,9793
106,1,西嶼鄉,11,167,2978,4324,4073,8397
106,1,望安鄉,9,128,2020,2754,2377,5131
106,1,七美鄉,6,61,1359,1958,1806,3764
106,1,總計,96,1400,39284,53186,50117,103303
106,2,馬公市,33,627,24080,31397,30359,61756
106,2,湖西鄉,22,238,5505,7610,6842,14452
106,2,白沙鄉,15,179,3380,5128,4649,9777
106,2,西嶼鄉,11,167,2977,4321,4072,8393
106,2,望安鄉,9,128,2021,2755,2383,5138
106,2,七美鄉,6,61,1360,1961,1804,3765
106,2,總計,96,1400,39323,53172,50109,103281
106,3,馬公市,33,627,24129,31418,30386,61804
106,3,湖西鄉,22,238,5505,7613,6831,14444
106,3,白沙鄉,15,179,3378,5129,4643,9772
106,3,西嶼鄉,11,167,2981,4318,4071,8389
106,3,望安鄉,9,128,2026,2772,2383,5155
106,3,七美鄉,6,61,1366,1967,1812,3779
106,3,總計,96,1400,39385,53217,50126,103343
106,4,馬公市,33,627,24156,31455,30378,61833
106,4,湖西鄉,22,238,5511,7610,6836,14446
106,4,白沙鄉,15,179,3377,5126,4645,9771
106,4,西嶼鄉,11,167,2984,4312,4064,8376
106,4,望安鄉,9,128,2031,2784,2383,5167
106,4,七美鄉,6,61,1372,1977,1815,3792
106,4,總計,96,1400,39431,53264,50121,103385
106,5,馬公市,33,628,24143,31433,30397,61830
106,5,湖西鄉,22,238,5514,7611,6830,14441
106,5,白沙鄉,15,179,3384,5141,4654,9795
106,5,西嶼鄉,11,167,2990,4318,4060,8378
106,5,望安鄉,9,128,2027,2800,2385,5185
106,5,七美鄉,6,61,1371,1988,1817,3805
106,5,總計,96,1401,39429,53291,50143,103434
106,6,馬公市,33,627,24020,31393,30334,61727
106,6,湖西鄉,22,238,5522,7611,6846,14457
106,6,白沙鄉,15,179,3390,5146,4659,9805
106,6,西嶼鄉,11,167,2993,4329,4066,8395
106,6,望安鄉,9,128,2023,2805,2390,5195
106,6,七美鄉,6,61,1373,1999,1828,3827
106,6,總計,96,1400,39321,53283,50123,103406
106,7,馬公市,33,627,24000,31375,30346,61721
106,7,湖西鄉,22,238,5517,7610,6844,14454
106,7,白沙鄉,15,179,3386,5136,4657,9793
106,7,西嶼鄉,11,167,2992,4341,4070,8411
106,7,望安鄉,9,128,2024,2809,2386,5195
106,7,七美鄉,6,61,1375,2011,1834,3845
106,7,總計,96,1400,39294,53282,50137,103419
106,8,馬公市,33,627,24029,31381,30362,61743
106,8,湖西鄉,22,238,5532,7622,6844,14466
106,8,白沙鄉,15,179,3380,5123,4653,9776
106,8,西嶼鄉,11,167,2999,4342,4067,8409
106,8,望安鄉,9,128,2019,2796,2379,5175
106,8,七美鄉,6,61,1372,2008,1835,3843
106,8,總計,96,1400,39331,53272,50140,103412
106,9,馬公市,33,627,24491,31631,30522,62153
106,9,湖西鄉,22,238,5539,7624,6856,14480
106,9,白沙鄉,15,179,3387,5127,4654,9781
106,9,西嶼鄉,11,167,3002,4342,4064,8406
106,9,望安鄉,9,128,2022,2795,2381,5176
106,9,七美鄉,6,61,1374,2007,1840,3847
106,9,總計,96,1400,39815,53526,50317,103843
106,10,馬公市,33,627,24511,31655,30554,62209
106,10,湖西鄉,22,238,5548,7640,6866,14506
106,10,白沙鄉,15,179,3389,5131,4658,9789
106,10,西嶼鄉,11,167,3002,4340,4073,8413
106,10,望安鄉,9,128,2025,2802,2383,5185
106,10,七美鄉,6,61,1374,2011,1843,3854
106,10,總計,96,1400,39849,53579,50377,103956
106,11,馬公市,33,627,24540,31666,30576,62242
106,11,湖西鄉,22,238,5547,7634,6866,14500
106,11,白沙鄉,15,179,3393,5140,4669,9809
106,11,西嶼鄉,11,167,3004,4338,4070,8408
106,11,望安鄉,9,128,2025,2801,2387,5188
106,11,七美鄉,6,61,1375,2013,1845,3858
106,11,總計,96,1400,39884,53592,50413,104005
106,12,馬公市,33,627,24581,31701,30607,62308
106,12,湖西鄉,22,238,5558,7653,6855,14508
106,12,白沙鄉,15,179,3395,5140,4677,9817
106,12,西嶼鄉,11,167,3012,4344,4064,8408
106,12,望安鄉,9,128,2020,2799,2377,5176
106,12,七美鄉,6,61,1372,2011,1845,3856
106,12,總計,96,1400,39938,53648,50425,104073
107,1,馬公市,33,628,24590,31686,30618,62304
107,1,湖西鄉,22,238,5563,7650,6856,14506
107,1,白沙鄉,15,179,3400,5149,4687,9836
107,1,西嶼鄉,11,167,3012,4345,4069,8414
107,1,望安鄉,9,128,2024,2809,2382,5191
107,1,七美鄉,6,61,1368,2009,1845,3854
107,1,總計,96,1401,39957,53648,50457,104105
107,2,馬公市,33,628,24597,31710,30629,62339
107,2,湖西鄉,22,238,5560,7649,6840,14489
107,2,白沙鄉,15,179,3402,5142,4674,9816
107,2,西嶼鄉,11,167,3018,4343,4078,8421
107,2,望安鄉,9,128,2020,2797,2382,5179
107,2,七美鄉,6,61,1369,2000,1843,3843
107,2,總計,96,1401,39966,53641,50446,104087
107,3,馬公市,33,628,24606,31711,30612,62323
107,3,湖西鄉,22,238,5583,7661,6841,14502
107,3,白沙鄉,15,179,3400,5137,4674,9811
107,3,西嶼鄉,11,167,3016,4330,4081,8411
107,3,望安鄉,9,128,2022,2807,2391,5198
107,3,七美鄉,6,61,1371,1996,1845,3841
107,3,總計,96,1401,39998,53642,50444,104086
107,4,馬公市,33,628,24647,31768,30640,62408
107,4,湖西鄉,22,238,5591,7628,6833,14461
107,4,白沙鄉,15,179,3406,5136,4673,9809
107,4,西嶼鄉,11,167,3023,4320,4072,8392
107,4,望安鄉,9,128,2021,2805,2394,5199
107,4,七美鄉,6,61,1374,2002,1850,3852
107,4,總計,96,1401,40062,53659,50462,104121
107,5,馬公市,33,628,24600,31713,30632,62345
107,5,湖西鄉,22,238,5620,7641,6830,14471
107,5,白沙鄉,15,179,3410,5139,4670,9809
107,5,西嶼鄉,11,167,3029,4330,4074,8404
107,5,望安鄉,9,128,2028,2824,2401,5225
107,5,七美鄉,6,61,1375,2001,1852,3853
107,5,總計,96,1401,40062,53648,50459,104107
107,6,馬公市,33,601,24405,31619,30566,62185
107,6,湖西鄉,22,238,5631,7641,6833,14474
107,6,白沙鄉,15,179,3415,5145,4690,9835
107,6,西嶼鄉,11,167,3030,4339,4078,8417
107,6,望安鄉,9,128,2025,2833,2403,5236
107,6,七美鄉,6,61,1377,2002,1864,3866
107,6,總計,96,1374,39883,53579,50434,104013
107,7,馬公市,33,628,24400,31565,30563,62128
107,7,湖西鄉,22,238,5654,7673,6854,14527
107,7,白沙鄉,15,179,3421,5149,4702,9851
107,7,西嶼鄉,11,167,3033,4347,4081,8428
107,7,望安鄉,9,128,2023,2829,2400,5229
107,7,七美鄉,6,61,1380,2009,1869,3878
107,7,總計,96,1401,39911,53572,50469,104041
107,8,馬公市,33,628,24395,31519,30543,62062
107,8,湖西鄉,22,238,5662,7676,6864,14540
107,8,白沙鄉,15,179,3432,5151,4695,9846
107,8,西嶼鄉,11,167,3038,4341,4076,8417
107,8,望安鄉,9,128,2031,2830,2409,5239
107,8,七美鄉,6,61,1387,2001,1871,3872
107,8,總計,96,1401,39945,53518,50458,103976
107,9,馬公市,33,628,24887,31797,30730,62527
107,9,湖西鄉,22,238,5666,7663,6854,14517
107,9,白沙鄉,15,179,3442,5145,4694,9839
107,9,西嶼鄉,11,167,3042,4331,4074,8405
107,9,望安鄉,9,128,2031,2831,2406,5237
107,9,七美鄉,6,61,1386,1999,1868,3867
107,9,總計,96,1401,40454,53766,50626,104392
107,10,馬公市,33,628,24891,31795,30728,62523
107,10,湖西鄉,22,238,5670,7677,6856,14533
107,10,白沙鄉,15,179,3450,5153,4703,9856
107,10,西嶼鄉,11,167,3040,4327,4069,8396
107,10,望安鄉,9,128,2029,2829,2408,5237
107,10,七美鄉,6,61,1387,1996,1859,3855
107,10,總計,96,1401,40467,53777,50623,104400
107,11,馬公市,33,631,24945,31811,30738,62549
107,11,湖西鄉,22,238,5675,7698,6869,14567
107,11,白沙鄉,15,179,3458,5150,4709,9859
107,11,西嶼鄉,11,167,3036,4321,4049,8370
107,11,望安鄉,9,128,2030,2837,2411,5248
107,11,七美鄉,6,61,1385,1990,1858,3848
107,11,總計,96,1404,40529,53807,50634,104441
107,12,馬公市,33,628,24963,31848,30762,62610
107,12,湖西鄉,22,238,5697,7714,6880,14594
107,12,白沙鄉,15,179,3463,5126,4701,9827
107,12,西嶼鄉,11,167,3035,4311,4038,8349
107,12,望安鄉,9,128,2035,2830,2405,5235
107,12,七美鄉,6,61,1381,1978,1847,3825
107,12,總計,96,1401,40574,53807,50633,104440
108,1,馬公市,33,628,24983,31830,30760,62590
108,1,湖西鄉,22,238,5730,7744,6896,14640
108,1,白沙鄉,15,179,3468,5124,4700,9824
108,1,西嶼鄉,11,167,3040,4320,4038,8358
108,1,望安鄉,9,128,2046,2843,2423,5266
108,1,七美鄉,6,61,1381,1983,1850,3833
108,1,總計,96,1401,40648,53844,50667,104511
108,2,馬公市,33,628,25017,31842,30765,62607
108,2,湖西鄉,22,238,5788,7776,6901,14677
108,2,白沙鄉,15,179,3477,5118,4695,9813
108,2,西嶼鄉,11,167,3044,4311,4033,8344
108,2,望安鄉,9,128,2050,2843,2426,5269
108,2,七美鄉,6,61,1381,1976,1847,3823
108,2,總計,96,1401,40757,53866,50667,104533
108,3,馬公市,33,628,25087,31892,30761,62653
108,3,湖西鄉,22,238,5813,7781,6892,14673
108,3,白沙鄉,15,179,3476,5108,4695,9803
108,3,西嶼鄉,11,167,3043,4311,4028,8339
108,3,望安鄉,9,128,2063,2845,2435,5280
108,3,七美鄉,6,61,1382,1981,1845,3826
108,3,總計,96,1401,40864,53918,50656,104574
108,4,馬公市,33,628,25156,31947,30793,62740
108,4,湖西鄉,22,238,5847,7798,6901,14699
108,4,白沙鄉,15,179,3479,5109,4680,9789
108,4,西嶼鄉,11,167,3045,4312,4030,8342
108,4,望安鄉,9,128,2060,2854,2432,5286
108,4,七美鄉,6,61,1384,1977,1850,3827
108,4,總計,96,1401,40971,53997,50686,104683
108,5,馬公市,33,628,25215,31969,30809,62778
108,5,湖西鄉,22,238,5880,7825,6920,14745
108,5,白沙鄉,15,179,3478,5116,4681,9797
108,5,西嶼鄉,11,167,3046,4298,4015,8313
108,5,望安鄉,9,128,2061,2859,2437,5296
108,5,七美鄉,6,61,1383,1970,1852,3822
108,5,總計,96,1401,41063,54037,50714,104751
108,6,馬公市,33,628,25058,31894,30739,62633
108,6,湖西鄉,22,238,5916,7852,6952,14804
108,6,白沙鄉,15,179,3479,5128,4688,9816
108,6,西嶼鄉,11,167,2948,4291,4015,8306
108,6,望安鄉,9,128,2062,2862,2433,5295
108,6,七美鄉,6,61,1384,1965,1857,3822
108,6,總計,96,1401,40847,53992,50684,104676
108,7,馬公市,33,628,25037,31857,30730,62587
108,7,湖西鄉,22,238,5941,7887,6969,14856
108,7,白沙鄉,15,179,3481,5134,4686,9820
108,7,西嶼鄉,11,167,3046,4299,4027,8326
108,7,望安鄉,9,128,2059,2869,2429,5298
108,7,七美鄉,6,61,1384,1963,1858,3821
108,7,總計,96,1401,40948,54009,50699,104708
108,8,馬公市,33,628,25042,31866,30727,62593
108,8,湖西鄉,22,238,5950,7898,6978,14876
108,8,白沙鄉,15,179,3484,5122,4686,9808
108,8,西嶼鄉,11,167,3043,4294,4024,8318
108,8,望安鄉,9,128,2068,2866,2433,5299
108,8,七美鄉,6,61,1391,1963,1854,3817
108,8,總計,96,1401,40978,54009,50702,104711
108,9,馬公市,33,628,25529,32122,30901,63023
108,9,湖西鄉,22,238,5961,7920,6996,14916
108,9,白沙鄉,15,179,3486,5121,4692,9813
108,9,西嶼鄉,11,167,3042,4291,4016,8307
108,9,望安鄉,9,128,2066,2859,2423,5282
108,9,七美鄉,6,61,1398,1959,1852,3811
108,9,總計,96,1401,41482,54272,50880,105152
108,10,馬公市,33,628,25548,32104,30917,63021
108,10,湖西鄉,22,238,5973,7934,7011,14945
108,10,白沙鄉,15,179,3488,5129,4699,9828
108,10,西嶼鄉,11,167,3040,4285,4015,8300
108,10,望安鄉,9,128,2066,2870,2414,5284
108,10,七美鄉,6,61,1403,1962,1852,3814
108,10,總計,96,1401,41518,54284,50908,105192
108,11,馬公市,33,628,25549,32126,30907,63033
108,11,湖西鄉,22,238,5994,7946,7023,14969
108,11,白沙鄉,15,179,3489,5125,4705,9830
108,11,西嶼鄉,11,167,3047,4295,4020,8315
108,11,望安鄉,9,128,2064,2864,2422,5286
108,11,七美鄉,6,61,1401,1960,1843,3803
108,11,總計,96,1401,41544,54316,50920,105236
108,12,馬公市,33,628,25541,32097,30902,62999
108,12,湖西鄉,22,238,6003,7956,7041,14997
108,12,白沙鄉,15,179,3481,5124,4709,9833
108,12,西嶼鄉,11,167,3044,4289,4017,8306
108,12,望安鄉,9,128,2060,2857,2416,5273
108,12,七美鄉,6,61,1397,1960,1839,3799
108,12,總計,96,1401,41526,54283,50924,105207
109,1,馬公市,33,628,25487,32037,30904,62941
109,1,湖西鄉,22,238,6015,7957,7037,14994
109,1,白沙鄉,15,179,3488,5129,4708,9837
109,1,西嶼鄉,11,167,3044,4296,4020,8316
109,1,望安鄉,9,128,2058,2853,2405,5258
109,1,七美鄉,6,61,1395,1960,1841,3801
109,1,總計,96,1401,41487,54232,50915,105147
109,2,馬公市,33,628,25486,32003,30869,62872
109,2,湖西鄉,22,238,6027,7966,7052,15018
109,2,白沙鄉,15,179,3485,5125,4715,9840
109,2,西嶼鄉,11,167,3050,4294,4015,8309
109,2,望安鄉,9,128,2059,2858,2408,5266
109,2,七美鄉,6,61,1396,1965,1851,3816
109,2,總計,96,1401,41503,54211,50910,105121
109,3,馬公市,33,628,25466,31972,30882,62854
109,3,湖西鄉,22,238,6038,7975,7052,15027
109,3,白沙鄉,15,179,3496,5119,4725,9844
109,3,西嶼鄉,11,167,3050,4289,4017,8306
109,3,望安鄉,9,128,2062,2862,2399,5261
109,3,七美鄉,6,61,1399,1973,1852,3825
109,3,總計,96,1401,41511,54190,50927,105117
109,4,馬公市,33,628,25451,31965,30892,62857
109,4,湖西鄉,22,238,6055,7976,7040,15016
109,4,白沙鄉,15,179,3504,5113,4723,9836
109,4,西嶼鄉,11,167,3051,4282,4009,8291
109,4,望安鄉,9,128,2064,2854,2398,5252
109,4,七美鄉,6,61,1399,1964,1854,3818
109,4,總計,96,1401,41524,54154,50916,105070
109,5,馬公市,33,628,25427,31947,30878,62825
109,5,湖西鄉,22,238,6068,7964,7041,15005
109,5,白沙鄉,15,179,3501,5096,4722,9818
109,5,西嶼鄉,11,167,3052,4278,4007,8285
109,5,望安鄉,9,128,2065,2863,2403,5266
109,5,七美鄉,6,61,1399,1961,1862,3823
109,5,總計,96,1401,41512,54109,50913,105022
109,6,馬公市,33,628,25268,31882,30865,62747
109,6,湖西鄉,22,238,6081,7987,7061,15048
109,6,白沙鄉,15,179,3506,5100,4721,9821
109,6,西嶼鄉,11,167,3048,4274,4011,8285
109,6,望安鄉,9,128,2066,2876,2415,5291
109,6,七美鄉,6,61,1409,1972,1864,3836
109,6,總計,96,1401,41378,54091,50937,105028
109,7,馬公市,33,628,25226,31867,30883,62750
109,7,湖西鄉,22,238,6084,7998,7091,15089
109,7,白沙鄉,15,179,3514,5116,4733,9849
109,7,西嶼鄉,11,167,3060,4290,4019,8309
109,7,望安鄉,9,128,2069,2881,2433,5314
109,7,七美鄉,6,61,1412,1984,1879,3863
109,7,總計,96,1401,41365,54136,51038,105174
109,8,馬公市,33,628,25251,31847,30917,62764
109,8,湖西鄉,22,238,6096,8016,7121,15137
109,8,白沙鄉,15,179,3521,5108,4740,9848
109,8,西嶼鄉,11,167,3065,4287,4013,8300
109,8,望安鄉,9,128,2076,2902,2447,5349
109,8,七美鄉,6,61,1420,1988,1891,3879
109,8,總計,96,1401,41429,54148,51129,105277
109,9,馬公市,33,628,25716,32089,31083,63172
109,9,湖西鄉,22,238,6107,8047,7129,15176
109,9,白沙鄉,15,179,3537,5125,4751,9876
109,9,西嶼鄉,11,167,3073,4296,4017,8313
109,9,望安鄉,9,128,2083,2916,2453,5369
109,9,七美鄉,6,61,1423,1992,1896,3888
109,9,總計,96,1401,41939,54465,51329,105794
109,10,馬公市,33,628,25704,32093,31098,63191
109,10,湖西鄉,22,238,6105,8067,7134,15201
109,10,白沙鄉,15,179,3549,5139,4775,9914
109,10,西嶼鄉,11,167,3079,4307,4033,8340
109,10,望安鄉,9,128,2082,2917,2455,5372
109,10,七美鄉,6,61,1426,1991,1903,3894
109,10,總計,96,1401,41945,54514,51398,105912
109,11,馬公市,33,628,25723,32093,31078,63171
109,11,湖西鄉,22,238,6098,8051,7144,15195
109,11,白沙鄉,15,179,3551,5126,4781,9907
109,11,西嶼鄉,11,167,3081,4310,4041,8351
109,11,望安鄉,9,128,2081,2916,2466,5382
109,11,七美鄉,6,61,1433,2000,1901,3901
109,11,總計,96,1401,41967,54496,51411,105907
109,12,馬公市,33,628,25746,32122,31084,63206
109,12,湖西鄉,22,238,6104,8069,7161,15230
109,12,白沙鄉,15,179,3553,5118,4789,9907
109,12,西嶼鄉,11,167,3079,4308,4045,8353
109,12,望安鄉,9,128,2079,2909,2462,5371
109,12,七美鄉,6,61,1441,1990,1895,3885
109,12,總計,96,1401,42002,54516,51436,105952
110,1,馬公市,33,627,25725,32115,31080,63195
110,1,湖西鄉,22,238,6103,8071,7164,15235
110,1,白沙鄉,15,179,3553,5111,4787,9898
110,1,西嶼鄉,11,167,3080,4299,4041,8340
110,1,望安鄉,9,128,2077,2910,2462,5372
110,1,七美鄉,6,61,1443,1978,1895,3873
110,1,總計,96,1400,41981,54484,51429,105913
110,2,馬公市,33,628,25716,32102,31080,63182
110,2,湖西鄉,22,238,6105,8080,7167,15247
110,2,白沙鄉,15,179,3557,5113,4788,9901
110,2,西嶼鄉,11,167,3080,4299,4041,8340
110,2,望安鄉,9,128,2072,2907,2460,5367
110,2,七美鄉,6,61,1445,1975,1896,3871
110,2,總計,96,1401,41975,54476,51432,105908
110,3,馬公市,33,628,25759,32126,31056,63182
110,3,湖西鄉,22,238,6100,8064,7176,15240
110,3,白沙鄉,15,179,3555,5097,4781,9878
110,3,西嶼鄉,11,167,3079,4278,4041,8319
110,3,望安鄉,9,128,2077,2911,2470,5381
110,3,七美鄉,6,61,1453,1977,1890,3867
110,3,總計,96,1401,42023,54453,51414,105867
110,4,馬公市,33,628,25787,32140,31098,63238
110,4,湖西鄉,22,238,6095,8052,7160,15212
110,4,白沙鄉,15,179,3561,5092,4785,9877
110,4,西嶼鄉,11,167,3078,4273,4038,8311
110,4,望安鄉,9,128,2081,2928,2472,5400
110,4,七美鄉,6,61,1461,1979,1888,3867
110,4,總計,96,1401,42063,54464,51441,105905
110,5,馬公市,33,628,25577,32035,31037,63072
110,5,湖西鄉,22,238,6110,8067,7169,15236
110,5,白沙鄉,15,179,3566,5097,4778,9875
110,5,西嶼鄉,11,167,3078,4273,4037,8310
110,5,望安鄉,9,128,2080,2931,2472,5403
110,5,七美鄉,6,61,1460,1970,1883,3853
110,5,總計,96,1401,41871,54373,51376,105749
110,6,馬公市,33,628,25477,31997,30971,62968
110,6,湖西鄉,22,241,6121,8062,7170,15232
110,6,白沙鄉,15,179,3617,5141,4781,9922
110,6,西嶼鄉,11,167,3082,4278,4036,8314
110,6,望安鄉,9,128,2083,2931,2473,5404
110,6,七美鄉,6,61,1460,1972,1881,3853
110,6,總計,96,1404,41840,54381,51312,105693
110,7,馬公市,33,628,25427,31953,30959,62912
110,7,湖西鄉,22,241,6144,8075,7173,15248
110,7,白沙鄉,15,179,3621,5136,4779,9915
110,7,西嶼鄉,11,167,3087,4283,4026,8309
110,7,望安鄉,9,128,2078,2927,2474,5401
110,7,七美鄉,6,61,1457,1975,1874,3849
110,7,總計,96,1404,41814,54349,51285,105634
110,8,馬公市,33,628,25426,31915,30966,62881
110,8,湖西鄉,22,241,6152,8083,7182,15265
110,8,白沙鄉,15,179,3634,5150,4782,9932
110,8,西嶼鄉,11,167,3086,4278,4033,8311
110,8,望安鄉,9,128,2074,2923,2478,5401
110,8,七美鄉,6,61,1463,1981,1874,3855
110,8,總計,96,1404,41835,54330,51315,105645
110,9,馬公市,33,628,25806,32143,31088,63231
110,9,湖西鄉,22,241,6161,8104,7206,15310
110,9,白沙鄉,15,179,3644,5154,4790,9944
110,9,西嶼鄉,11,167,3088,4283,4022,8305
110,9,望安鄉,9,128,2072,2920,2478,5398
110,9,七美鄉,6,61,1474,1979,1869,3848
110,9,總計,96,1404,42245,54583,51453,106036
110,10,馬公市,33,628,25853,32173,31067,63240
110,10,湖西鄉,22,241,6182,8132,7237,15369
110,10,白沙鄉,15,179,3646,5151,4798,9949
110,10,西嶼鄉,11,167,3094,4301,4030,8331
110,10,望安鄉,9,128,2067,2919,2481,5400
110,10,七美鄉,6,61,1474,1980,1878,3858
110,10,總計,96,1404,42316,54656,51491,106147
110,11,馬公市,33,628,25906,32178,31089,63267
110,11,湖西鄉,22,241,6208,8163,7270,15433
110,11,白沙鄉,15,179,3652,5176,4808,9984
110,11,西嶼鄉,11,167,3097,4306,4044,8350
110,11,望安鄉,9,128,2068,2924,2490,5414
110,11,七美鄉,6,61,1475,1986,1876,3862
110,11,總計,96,1404,42406,54733,51577,106310
110,12,馬公市,33,628,25923,32190,31099,63289
110,12,湖西鄉,22,241,6227,8168,7279,15447
110,12,白沙鄉,15,179,3643,5171,4818,9989
110,12,西嶼鄉,11,167,3095,4300,4038,8338
110,12,望安鄉,9,128,2062,2922,2493,5415
110,12,七美鄉,6,61,1477,1978,1884,3862
110,12,總計,96,1404,42427,54729,51611,106340
111,1,馬公市,33,628,25908,32162,31087,63249
111,1,湖西鄉,22,241,6228,8164,7294,15458
111,1,白沙鄉,15,179,3632,5155,4824,9979
111,1,西嶼鄉,11,167,3092,4296,4036,8332
111,1,望安鄉,9,128,2056,2923,2500,5423
111,1,七美鄉,6,61,1477,1974,1881,3855
111,1,總計,96,1404,42393,54674,51622,106296
111,2,馬公市,33,628,25895,32136,31049,63185
111,2,湖西鄉,22,241,6231,8158,7308,15466
111,2,白沙鄉,15,179,3620,5135,4825,9960
111,2,西嶼鄉,11,167,3096,4292,4043,8335
111,2,望安鄉,9,128,2054,2929,2499,5428
111,2,七美鄉,6,61,1475,1971,1880,3851
111,2,總計,96,1404,42371,54621,51604,106225
111,3,馬公市,33,628,25916,32107,31048,63155
111,3,湖西鄉,22,241,6235,8160,7303,15463
111,3,白沙鄉,15,179,3610,5120,4840,9960
111,3,西嶼鄉,11,167,3100,4287,4039,8326
111,3,望安鄉,9,128,2047,2930,2497,5427
111,3,七美鄉,6,61,1480,1972,1871,3843
111,3,總計,96,1404,42388,54576,51598,106174
111,4,馬公市,33,628,25906,32112,31035,63147
111,4,湖西鄉,22,241,6236,8167,7315,15482
111,4,白沙鄉,15,179,3607,5114,4843,9957
111,4,西嶼鄉,11,167,3098,4295,4043,8338
111,4,望安鄉,9,128,2049,2935,2510,5445
111,4,七美鄉,6,61,1487,1971,1876,3847
111,4,總計,96,1404,42383,54594,51622,106216
111,5,馬公市,33,628,25895,32116,31048,63164
111,5,湖西鄉,22,241,6245,8173,7333,15506
111,5,白沙鄉,15,179,3601,5106,4841,9947
111,5,西嶼鄉,11,167,3100,4284,4042,8326
111,5,望安鄉,9,128,2039,2934,2507,5441
111,5,七美鄉,6,61,1487,1975,1879,3854
111,5,總計,96,1404,42367,54588,51650,106238
111,6,馬公市,33,628,25720,32027,31002,63029
111,6,湖西鄉,22,241,6245,8190,7343,15533
111,6,白沙鄉,15,179,3606,5117,4851,9968
111,6,西嶼鄉,11,167,3102,4289,4040,8329
111,6,望安鄉,9,128,2039,2940,2508,5448
111,6,七美鄉,6,61,1493,1974,1886,3860
111,6,總計,96,1404,42205,54537,51630,106167
111,7,馬公市,33,628,25674,32005,30991,62996
111,7,湖西鄉,22,241,6271,8231,7358,15589
111,7,白沙鄉,15,179,3604,5115,4860,9975
111,7,西嶼鄉,11,167,3102,4291,4030,8321
111,7,望安鄉,9,128,2041,2944,2521,5465
111,7,七美鄉,6,61,1490,1978,1897,3875
111,7,總計,96,1404,42182,54564,51657,106221
111,8,馬公市,33,628,25718,32018,31048,63066
111,8,湖西鄉,22,241,6291,8246,7397,15643
111,8,白沙鄉,15,179,3619,5121,4870,9991
111,8,西嶼鄉,11,167,3099,4282,4035,8317
111,8,望安鄉,9,128,2049,2953,2515,5468
111,8,七美鄉,6,61,1494,1981,1910,3891
111,8,總計,96,1404,42270,54601,51775,106376
111,9,馬公市,33,628,26112,32248,31180,63428
111,9,湖西鄉,22,241,6306,8273,7423,15696
