﻿年度,月份,區域別,性別,總計,合計,0歲,1歲,2歲,3歲,4歲,合計,5歲,6歲,7歲,8歲,9歲,合計,10歲,11歲,12歲,13歲,14歲,合計,15歲,16歲,17歲,18歲,19歲,合計,20歲,21歲,22歲,23歲,24歲,合計,25歲,26歲,27歲,28歲,29歲,合計,30歲,31歲,32歲,33歲,34歲,合計,35歲,36歲,37歲,38歲,39歲,合計,40歲,41歲,42歲,43歲,44歲,合計,45歲,46歲,47歲,48歲,49歲,合計,50歲,51歲,52歲,53歲,54歲,合計,55歲,56歲,57歲,58歲,59歲,合計,60歲,61歲,62歲,63歲,64歲,合計,65歲,66歲,67歲,68歲,69歲,合計,70歲,71歲,72歲,73歲,74歲,合計,75歲,76歲,77歲,78歲,79歲,合計,80歲,81歲,82歲,83歲,84歲,合計,85歲,86歲,87歲,88歲,89歲,合計,90歲,91歲,92歲,93歲,94歲,合計,95歲,96歲,97歲,98歲,99歲,100以上
107,1,案山里,女,846,24,8,4,4,5,3,18,5,2,4,2,5,13,4,2,2,4,1,43,4,7,9,9,14,74,13,11,16,16,18,77,10,13,17,16,21,73,16,9,14,20,14,63,18,16,10,11,8,63,14,13,10,16,10,52,11,14,12,6,9,70,14,16,13,20,7,77,18,11,15,12,21,58,13,10,11,16,8,41,7,7,10,10,7,20,1,7,5,5,2,26,2,6,9,6,3,32,10,7,3,6,6,16,6,2,4,2,2,3,1,0,1,0,1,3,2,0,0,0,1,0
107,1,光華里,計,932,68,13,18,14,14,9,38,18,2,6,8,4,32,7,5,5,8,7,91,10,17,24,16,24,114,28,26,25,11,24,129,24,34,28,18,25,107,17,25,23,24,18,101,33,27,13,9,19,57,18,11,13,8,7,49,12,9,11,8,9,34,8,10,8,5,3,28,7,9,5,4,3,17,6,3,4,2,2,30,11,5,3,6,5,11,4,3,3,1,0,10,2,1,4,2,1,7,2,4,0,1,0,6,0,1,3,0,2,1,0,1,0,0,0,1,0,0,1,0,0,1
107,1,光華里,男,530,38,9,8,9,6,6,23,9,2,4,5,3,12,4,3,1,2,2,37,6,8,10,7,6,74,13,16,16,9,20,91,18,26,17,15,15,61,13,16,12,10,10,59,21,17,6,5,10,27,10,5,7,2,3,32,7,7,8,4,6,16,3,5,4,3,1,16,6,6,1,2,1,6,3,1,1,1,0,17,5,2,3,5,2,6,2,1,2,1,0,7,1,0,4,1,1,4,1,3,0,0,0,3,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
107,1,光華里,女,402,30,4,10,5,8,3,15,9,0,2,3,1,20,3,2,4,6,5,54,4,9,14,9,18,40,15,10,9,2,4,38,6,8,11,3,10,46,4,9,11,14,8,42,12,10,7,4,9,30,8,6,6,6,4,17,5,2,3,4,3,18,5,5,4,2,2,12,1,3,4,2,2,11,3,2,3,1,2,13,6,3,0,1,3,5,2,2,1,0,0,3,1,1,0,1,0,3,1,1,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1
107,1,前寮里,計,1111,74,11,15,8,20,20,43,10,11,6,10,6,27,9,3,2,4,9,57,7,7,18,13,12,79,12,21,14,15,17,117,17,21,31,19,29,123,24,15,22,27,35,101,22,26,19,17,17,85,14,17,17,18,19,55,11,15,11,12,6,91,16,18,13,22,22,83,20,11,24,20,8,57,9,16,15,11,6,40,11,7,5,11,6,19,6,4,1,5,3,19,3,5,3,4,4,23,5,3,4,3,8,12,4,2,2,1,3,5,0,2,0,2,1,1,0,1,0,0,0,0
107,1,前寮里,男,589,39,11,5,4,11,8,20,7,5,4,1,3,13,3,2,1,3,4,33,3,6,11,9,4,41,5,11,7,10,8,65,11,12,16,8,18,65,13,6,10,18,18,56,14,19,9,7,7,47,5,15,8,9,10,24,5,7,7,4,1,47,6,9,6,15,11,47,11,5,13,13,5,31,5,11,11,2,2,22,6,4,2,5,5,9,4,1,0,3,1,10,1,1,3,3,2,11,3,1,2,1,4,4,2,1,1,0,0,4,0,1,0,2,1,1,0,1,0,0,0,0
107,1,前寮里,女,522,35,0,10,4,9,12,23,3,6,2,9,3,14,6,1,1,1,5,24,4,1,7,4,8,38,7,10,7,5,9,52,6,9,15,11,11,58,11,9,12,9,17,45,8,7,10,10,10,38,9,2,9,9,9,31,6,8,4,8,5,44,10,9,7,7,11,36,9,6,11,7,3,26,4,5,4,9,4,18,5,3,3,6,1,10,2,3,1,2,2,9,2,4,0,1,2,12,2,2,2,2,4,8,2,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0
107,1,石泉里,計,3064,155,30,32,31,34,28,126,28,22,21,24,31,111,19,28,17,19,28,185,25,29,39,52,40,256,48,51,55,56,46,259,46,61,59,49,44,266,63,45,41,53,64,278,51,51,53,62,61,269,57,51,57,46,58,288,54,55,62,56,61,222,46,43,41,50,42,203,47,38,48,33,37,168,41,33,43,25,26,115,33,27,28,12,15,52,10,18,6,7,11,47,13,7,11,9,7,28,5,3,6,8,6,23,4,8,4,4,3,9,3,2,2,1,1,3,1,2,0,0,0,1
107,1,石泉里,男,1542,74,10,15,18,16,15,62,14,12,8,12,16,56,9,18,7,11,11,104,14,14,21,31,24,140,27,33,28,28,24,140,29,30,31,26,24,128,30,19,21,26,32,146,32,23,29,36,26,136,31,25,27,24,29,139,25,26,32,28,28,115,24,20,28,22,21,94,26,17,26,13,12,76,21,10,21,11,13,54,17,12,12,4,9,24,5,11,2,2,4,18,5,4,3,3,3,18,3,1,4,6,4,13,2,4,2,2,3,5,2,2,1,0,0,0,0,0,0,0,0,0
107,1,石泉里,女,1522,81,20,17,13,18,13,64,14,10,13,12,15,55,10,10,10,8,17,81,11,15,18,21,16,116,21,18,27,28,22,119,17,31,28,23,20,138,33,26,20,27,32,132,19,28,24,26,35,133,26,26,30,22,29,149,29,29,30,28,33,107,22,23,13,28,21,109,21,21,22,20,25,92,20,23,22,14,13,61,16,15,16,8,6,28,5,7,4,5,7,29,8,3,8,6,4,10,2,2,2,2,2,10,2,4,2,2,0,4,1,0,1,1,1,3,1,2,0,0,0,1
107,1,菜園里,計,473,13,2,3,4,2,2,15,5,1,3,5,1,14,2,2,3,2,5,17,4,4,5,4,0,37,8,8,5,8,8,37,7,6,7,9,8,32,5,5,12,5,5,25,5,7,7,2,4,37,6,8,4,14,5,50,13,7,6,15,9,48,10,11,11,8,8,31,6,11,3,3,8,34,5,10,3,6,10,21,5,4,5,4,3,20,6,7,3,1,3,13,2,4,2,0,5,18,1,4,5,5,3,6,2,1,2,1,0,5,2,1,0,0,2,0,0,0,0,0,0,0
107,1,菜園里,男,245,5,2,0,2,1,0,8,3,0,2,3,0,7,2,0,1,2,2,5,0,0,3,2,0,17,1,4,2,5,5,25,4,4,4,7,6,16,3,3,5,2,3,16,3,5,5,1,2,18,2,4,1,7,4,28,7,2,5,8,6,25,4,7,7,2,5,20,5,6,3,2,4,17,3,3,2,5,4,9,4,0,2,2,1,8,2,3,1,0,2,7,1,2,1,0,3,10,1,3,2,4,0,3,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
107,1,菜園里,女,228,8,0,3,2,1,2,7,2,1,1,2,1,7,0,2,2,0,3,12,4,4,2,2,0,20,7,4,3,3,3,12,3,2,3,2,2,16,2,2,7,3,2,9,2,2,2,1,2,19,4,4,3,7,1,22,6,5,1,7,3,23,6,4,4,6,3,11,1,5,0,1,4,17,2,7,1,1,6,12,1,4,3,2,2,12,4,4,2,1,1,6,1,2,1,0,2,8,0,1,3,1,3,3,1,0,1,1,0,4,2,1,0,0,1,0,0,0,0,0,0,0
107,1,東衛里,計,2385,105,18,23,28,17,19,73,19,20,14,12,8,88,15,17,14,14,28,143,16,28,32,29,38,200,42,43,46,31,38,218,41,44,40,49,44,179,34,23,32,43,47,196,31,38,45,39,43,210,37,51,44,40,38,182,28,47,38,30,39,178,33,39,29,34,43,158,40,35,31,20,32,139,31,29,33,22,24,128,21,32,27,25,23,56,10,19,8,6,13,51,13,10,7,12,9,43,4,14,9,10,6,23,5,5,4,6,3,11,3,2,2,2,2,4,0,4,0,0,0,0
107,1,東衛里,男,1235,51,3,11,16,6,15,44,13,15,8,5,3,50,4,14,7,8,17,70,10,11,19,14,16,114,24,18,26,24,22,114,22,21,21,28,22,94,18,11,15,22,28,99,14,22,24,15,24,110,17,34,20,23,16,104,20,22,21,20,21,81,13,20,13,17,18,86,20,19,23,10,14,68,19,10,18,9,12,58,11,15,12,9,11,27,6,7,5,2,7,27,6,5,6,3,7,16,1,7,3,3,2,13,3,0,3,4,3,6,3,1,0,1,1,3,0,3,0,0,0,0
107,1,東衛里,女,1150,54,15,12,12,11,4,29,6,5,6,7,5,38,11,3,7,6,11,73,6,17,13,15,22,86,18,25,20,7,16,104,19,23,19,21,22,85,16,12,17,21,19,97,17,16,21,24,19,100,20,17,24,17,22,78,8,25,17,10,18,97,20,19,16,17,25,72,20,16,8,10,18,71,12,19,15,13,12,70,10,17,15,16,12,29,4,12,3,4,6,24,7,5,1,9,2,27,3,7,6,7,4,10,2,5,1,2,0,5,0,1,2,1,1,1,0,1,0,0,0,0
107,1,安宅里,計,680,28,4,9,7,6,2,15,6,3,1,3,2,5,0,0,2,2,1,42,6,14,6,8,8,48,10,11,5,12,10,64,15,8,14,13,14,34,7,1,11,6,9,77,12,18,16,18,13,48,9,14,9,10,6,41,9,5,7,6,14,57,11,15,10,10,11,62,16,16,10,12,8,39,11,5,4,9,10,37,7,5,10,5,10,15,3,5,1,2,4,24,4,5,4,6,5,21,6,5,1,5,4,15,4,4,2,4,1,6,2,1,2,1,0,2,1,1,0,0,0,0
107,1,安宅里,男,354,12,1,5,2,3,1,11,5,2,1,2,1,2,0,0,1,1,0,18,0,5,6,4,3,26,6,4,4,9,3,32,9,4,8,4,7,18,3,1,5,4,5,46,6,11,9,10,10,26,2,9,6,6,3,22,6,3,3,5,5,28,3,7,8,5,5,32,6,9,6,5,6,25,9,4,3,4,5,16,4,2,3,2,5,7,0,2,1,2,2,12,2,2,3,2,3,11,5,1,0,3,2,8,1,2,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0
107,1,安宅里,女,326,16,3,4,5,3,1,4,1,1,0,1,1,3,0,0,1,1,1,24,6,9,0,4,5,22,4,7,1,3,7,32,6,4,6,9,7,16,4,0,6,2,4,31,6,7,7,8,3,22,7,5,3,4,3,19,3,2,4,1,9,29,8,8,2,5,6,30,10,7,4,7,2,14,2,1,1,5,5,21,3,3,7,3,5,8,3,3,0,0,2,12,2,3,1,4,2,10,1,4,1,2,2,7,3,2,0,2,0,4,2,1,0,1,0,2,1,1,0,0,0,0
107,1,烏崁里,計,1113,52,11,11,7,16,7,32,16,2,6,5,3,38,6,12,7,6,7,55,7,12,13,11,12,81,12,17,17,12,23,63,10,10,9,18,16,80,20,19,15,14,12,105,12,20,19,26,28,76,14,16,16,20,10,75,9,17,17,16,16,89,19,17,14,19,20,80,19,15,22,14,10,70,9,14,11,17,19,73,12,18,17,18,8,27,4,5,8,4,6,45,6,15,13,8,3,37,3,6,13,9,6,20,6,5,4,3,2,11,6,2,2,0,1,4,3,0,1,0,0,0
107,1,烏崁里,男,580,33,6,8,4,10,5,21,11,1,5,2,2,16,3,8,1,2,2,28,4,6,6,6,6,39,6,4,11,6,12,33,6,5,3,11,8,47,12,13,5,9,8,51,6,9,4,14,18,39,8,5,12,8,6,41,5,10,9,11,6,49,14,7,8,8,12,42,10,8,13,6,5,35,8,5,7,9,6,36,2,6,12,13,3,16,3,4,3,3,3,22,2,7,6,5,2,17,1,3,6,7,0,12,4,4,1,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0
107,1,烏崁里,女,533,19,5,3,3,6,2,11,5,1,1,3,1,22,3,4,6,4,5,27,3,6,7,5,6,42,6,13,6,6,11,30,4,5,6,7,8,33,8,6,10,5,4,54,6,11,15,12,10,37,6,11,4,12,4,34,4,7,8,5,10,40,5,10,6,11,8,38,9,7,9,8,5,35,1,9,4,8,13,37,10,12,5,5,5,11,1,1,5,1,3,23,4,8,7,3,1,20,2,3,7,2,6,8,2,1,3,1,1,8,3,2,2,0,1,4,3,0,1,0,0,0
107,1,興仁里,計,1212,60,18,12,16,9,5,32,10,7,1,7,7,53,11,6,7,13,16,76,16,12,13,17,18,75,13,19,14,14,15,103,20,21,17,20,25,89,18,20,16,20,15,132,33,24,28,25,22,105,27,23,18,16,21,90,27,13,14,16,20,91,16,19,14,23,19,88,11,26,12,22,17,77,12,15,13,22,15,52,8,15,13,10,6,23,4,8,3,2,6,30,6,4,3,6,11,18,5,3,5,2,3,14,4,2,6,1,1,1,1,0,0,0,0,3,3,0,0,0,0,0
107,1,興仁里,男,622,31,10,6,7,4,4,17,3,5,1,5,3,27,6,3,4,6,8,32,5,6,4,8,9,36,5,8,7,7,9,58,14,12,7,11,14,45,11,10,4,14,6,66,17,13,10,12,14,53,13,13,6,9,12,57,19,6,8,11,13,50,11,9,5,14,11,46,7,11,8,11,9,39,6,10,6,9,8,30,3,9,8,6,4,9,1,5,1,0,2,10,3,4,0,0,3,9,2,2,2,2,1,6,2,1,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
107,1,興仁里,女,590,29,8,6,9,5,1,15,7,2,0,2,4,26,5,3,3,7,8,44,11,6,9,9,9,39,8,11,7,7,6,45,6,9,10,9,11,44,7,10,12,6,9,66,16,11,18,13,8,52,14,10,12,7,9,33,8,7,6,5,7,41,5,10,9,9,8,42,4,15,4,11,8,38,6,5,7,13,7,22,5,6,5,4,2,14,3,3,2,2,4,20,3,0,3,6,8,9,3,1,3,0,2,8,2,1,3,1,1,1,1,0,0,0,0,2,2,0,0,0,0,0
107,1,鐵線里,計,657,35,9,9,3,7,7,23,4,4,5,6,4,16,1,1,2,4,8,35,2,7,10,3,13,60,4,11,20,14,11,58,17,11,14,4,12,40,3,10,6,12,9,44,8,9,11,7,9,57,10,13,9,10,15,65,17,12,10,13,13,61,14,18,11,6,12,47,9,7,13,9,9,32,4,7,10,5,6,19,3,4,5,5,2,21,2,2,9,1,7,14,3,2,4,2,3,15,3,4,3,3,2,11,4,1,2,3,1,2,1,0,0,0,1,2,0,1,1,0,0,0
107,1,鐵線里,男,322,20,6,4,1,3,6,10,3,0,2,3,2,10,1,1,0,2,6,22,1,4,7,2,8,32,1,9,7,9,6,28,7,7,8,2,4,18,2,3,4,4,5,17,1,4,5,2,5,30,6,7,6,3,8,26,4,5,4,7,6,31,10,7,5,3,6,28,6,5,7,4,6,16,4,4,3,2,3,9,1,2,2,3,1,9,0,2,3,0,4,7,1,1,1,1,3,4,1,1,2,0,0,3,0,1,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0
107,1,鐵線里,女,335,15,3,5,2,4,1,13,1,4,3,3,2,6,0,0,2,2,2,13,1,3,3,1,5,28,3,2,13,5,5,30,10,4,6,2,8,22,1,7,2,8,4,27,7,5,6,5,4,27,4,6,3,7,7,39,13,7,6,6,7,30,4,11,6,3,6,19,3,2,6,5,3,16,0,3,7,3,3,10,2,2,3,2,1,12,2,0,6,1,3,7,2,1,3,1,0,11,2,3,1,3,2,8,4,0,1,3,0,1,1,0,0,0,0,1,0,0,1,0,0,0
107,1,山水里,計,1957,98,22,24,21,15,16,60,18,9,10,9,14,54,11,12,11,8,12,97,12,16,24,22,23,111,32,22,17,21,19,122,23,19,29,21,30,160,30,30,31,35,34,185,32,29,48,41,35,173,27,35,43,39,29,143,27,31,34,32,19,151,42,34,23,26,26,147,22,29,29,35,32,132,25,23,31,32,21,111,20,34,21,23,13,64,14,18,10,15,7,58,13,12,11,12,10,42,9,4,11,12,6,36,15,6,5,6,4,11,2,3,4,1,1,2,0,1,1,0,0,0
107,1,山水里,男,1021,55,9,15,10,8,13,29,7,4,5,5,8,35,9,7,5,5,9,53,4,12,14,14,9,63,18,12,14,9,10,61,12,12,11,9,17,79,16,15,12,19,17,84,16,14,24,18,12,87,14,17,22,18,16,76,16,18,16,17,9,86,22,22,15,16,11,90,14,20,16,22,18,61,12,12,15,14,8,60,12,16,9,16,7,33,1,12,5,10,5,28,9,6,6,4,3,19,2,2,8,5,2,16,8,1,2,3,2,4,0,3,1,0,0,2,0,1,1,0,0,0
107,1,山水里,女,936,43,13,9,11,7,3,31,11,5,5,4,6,19,2,5,6,3,3,44,8,4,10,8,14,48,14,10,3,12,9,61,11,7,18,12,13,81,14,15,19,16,17,101,16,15,24,23,23,86,13,18,21,21,13,67,11,13,18,15,10,65,20,12,8,10,15,57,8,9,13,13,14,71,13,11,16,18,13,51,8,18,12,7,6,31,13,6,5,5,2,30,4,6,5,8,7,23,7,2,3,7,4,20,7,5,3,3,2,7,2,0,3,1,1,0,0,0,0,0,0,0
107,1,鎖港里,計,2812,141,28,36,25,29,23,79,18,13,16,15,17,85,21,18,13,16,17,139,24,24,36,26,29,196,39,33,39,38,47,193,41,40,33,34,45,190,39,35,48,31,37,280,54,49,66,48,63,241,53,57,29,49,53,203,43,42,42,34,42,218,37,50,42,47,42,227,42,51,52,43,39,216,39,43,29,50,55,147,25,49,29,28,16,90,15,17,19,24,15,63,15,15,10,14,9,52,12,10,7,10,13,36,8,11,8,4,5,14,3,3,2,2,4,2,1,1,0,0,0,0
107,1,鎖港里,男,1448,66,15,16,8,14,13,43,8,7,8,10,10,46,11,10,5,8,12,76,16,10,22,13,15,115,22,22,14,24,33,99,22,21,11,23,22,95,13,21,25,19,17,140,28,20,33,25,34,122,27,31,16,27,21,103,26,17,23,17,20,121,22,27,20,26,26,138,25,34,33,27,19,111,16,23,17,31,24,71,11,24,12,14,10,45,5,8,9,14,9,23,4,9,3,5,2,18,6,2,4,4,2,14,3,3,3,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0
107,1,鎖港里,女,1364,75,13,20,17,15,10,36,10,6,8,5,7,39,10,8,8,8,5,63,8,14,14,13,14,81,17,11,25,14,14,94,19,19,22,11,23,95,26,14,23,12,20,140,26,29,33,23,29,119,26,26,13,22,32,100,17,25,19,17,22,97,15,23,22,21,16,89,17,17,19,16,20,105,23,20,12,19,31,76,14,25,17,14,6,45,10,9,10,10,6,40,11,6,7,9,7,34,6,8,3,6,11,22,5,8,5,1,3,12,2,3,1,2,4,2,1,1,0,0,0,0
107,1,五德里,計,392,13,3,6,2,1,1,6,1,1,2,2,0,7,1,2,1,0,3,10,2,2,1,2,3,65,10,10,16,10,19,67,19,16,10,8,14,32,5,7,8,8,4,31,4,7,10,5,5,15,1,2,1,7,4,23,4,4,4,5,6,24,7,4,6,4,3,25,5,3,6,5,6,20,1,4,6,5,4,9,5,0,3,0,1,13,0,5,3,1,4,8,2,2,1,2,1,10,0,1,3,2,4,8,3,1,0,4,0,4,3,1,0,0,0,2,0,2,0,0,0,0
107,1,五德里,男,254,5,1,3,1,0,0,3,1,1,0,1,0,6,1,2,0,0,3,8,2,2,1,1,2,55,7,10,12,8,18,53,16,13,6,7,11,22,3,2,6,8,3,13,2,4,3,2,2,7,0,2,0,3,2,7,0,2,2,1,2,16,4,3,4,3,2,15,5,0,3,3,4,15,1,2,5,5,2,4,2,0,1,0,1,12,0,5,3,1,3,1,0,1,0,0,0,4,0,1,0,2,1,5,3,0,0,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0
107,1,五德里,女,138,8,2,3,1,1,1,3,0,0,2,1,0,1,0,0,1,0,0,2,0,0,0,1,1,10,3,0,4,2,1,14,3,3,4,1,3,10,2,5,2,0,1,18,2,3,7,3,3,8,1,0,1,4,2,16,4,2,2,4,4,8,3,1,2,1,1,10,0,3,3,2,2,5,0,2,1,0,2,5,3,0,2,0,0,1,0,0,0,0,1,7,2,1,1,2,1,6,0,0,3,0,3,3,0,1,0,2,0,1,1,0,0,0,0,2,0,2,0,0,0,0
107,1,井垵里,計,441,27,5,7,4,9,2,17,6,1,5,3,2,17,2,4,3,4,4,23,3,3,4,6,7,37,5,5,9,6,12,25,5,6,5,2,7,24,1,4,4,7,8,37,8,9,11,5,4,37,8,7,9,6,7,47,13,6,7,10,11,34,8,5,12,2,7,31,10,3,5,5,8,24,6,4,6,4,4,17,4,4,4,4,1,13,1,3,2,1,6,10,1,4,2,2,1,7,2,1,1,1,2,6,1,2,2,0,1,5,1,1,2,1,0,3,1,2,0,0,0,0
107,1,井垵里,男,228,15,4,3,3,4,1,5,1,0,3,0,1,6,1,0,1,2,2,17,3,2,3,5,4,21,4,2,3,5,7,15,2,5,2,2,4,16,1,3,2,5,5,21,4,7,4,4,2,17,2,4,6,2,3,25,6,3,4,7,5,14,4,2,3,0,5,20,7,2,4,2,5,11,4,1,4,1,1,9,1,2,3,3,0,8,0,1,1,1,5,4,0,3,1,0,0,2,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,1,井垵里,女,213,12,1,4,1,5,1,12,5,1,2,3,1,11,1,4,2,2,2,6,0,1,1,1,3,16,1,3,6,1,5,10,3,1,3,0,3,8,0,1,2,2,3,16,4,2,7,1,2,20,6,3,3,4,4,22,7,3,3,3,6,20,4,3,9,2,2,11,3,1,1,3,3,13,2,3,2,3,3,8,3,2,1,1,1,5,1,2,1,0,1,6,1,1,1,2,1,5,2,1,0,0,2,5,1,1,2,0,1,4,0,1,2,1,0,3,1,2,0,0,0,0
107,1,嵵裡里,計,1350,66,11,21,12,9,13,38,8,8,7,9,6,60,13,13,11,11,12,60,8,9,14,13,16,80,17,14,22,15,12,91,20,19,21,15,16,114,20,22,14,33,25,110,22,28,21,19,20,110,23,27,22,21,17,91,21,20,15,17,18,112,17,24,29,17,25,107,19,21,23,17,27,94,15,20,23,19,17,86,24,14,21,17,10,40,8,9,11,5,7,32,8,4,7,7,6,30,7,5,8,5,5,17,6,1,6,2,2,12,3,1,4,2,2,0,0,0,0,0,0,0
107,1,嵵裡里,男,699,33,7,5,7,7,7,17,4,1,3,4,5,26,5,4,6,4,7,29,1,6,6,6,10,41,10,6,11,9,5,57,15,15,9,11,7,54,12,14,4,17,7,54,9,16,10,5,14,63,15,19,8,12,9,45,12,11,8,7,7,70,14,12,15,15,14,58,11,13,13,9,12,46,7,10,14,10,5,47,12,6,14,8,7,17,3,1,6,4,3,17,5,3,2,3,4,15,2,3,4,3,3,8,3,0,2,1,2,2,0,0,0,0,2,0,0,0,0,0,0,0
107,1,嵵裡里,女,651,33,4,16,5,2,6,21,4,7,4,5,1,34,8,9,5,7,5,31,7,3,8,7,6,39,7,8,11,6,7,34,5,4,12,4,9,60,8,8,10,16,18,56,13,12,11,14,6,47,8,8,14,9,8,46,9,9,7,10,11,42,3,12,14,2,11,49,8,8,10,8,15,48,8,10,9,9,12,39,12,8,7,9,3,23,5,8,5,1,4,15,3,1,5,4,2,15,5,2,4,2,2,9,3,1,4,1,0,10,3,1,4,2,0,0,0,0,0,0,0,0
107,1,風櫃里,計,1619,84,20,20,13,22,9,44,17,5,7,8,7,56,13,17,5,8,13,91,13,22,29,14,13,119,28,14,24,27,26,114,22,27,19,22,24,131,23,28,29,23,28,147,27,31,25,33,31,126,25,25,25,29,22,125,25,16,28,24,32,128,34,25,33,18,18,107,27,21,21,18,20,109,17,23,30,20,19,76,17,23,14,10,12,60,16,16,7,10,11,38,8,6,13,7,4,33,10,5,5,8,5,25,8,7,4,3,3,6,3,2,1,0,0,0,0,0,0,0,0,0
107,1,風櫃里,男,839,49,12,13,8,12,4,28,9,3,6,4,6,31,6,8,3,4,10,47,6,9,15,5,12,56,13,9,12,13,9,57,14,7,8,12,16,61,11,10,16,9,15,68,14,13,11,13,17,66,7,14,14,19,12,70,17,10,12,12,19,77,22,11,21,11,12,60,16,14,8,8,14,57,11,12,15,8,11,30,7,9,4,3,7,33,12,8,3,4,6,19,3,5,6,2,3,16,6,4,2,3,1,11,6,2,0,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0
107,1,風櫃里,女,780,35,8,7,5,10,5,16,8,2,1,4,1,25,7,9,2,4,3,44,7,13,14,9,1,63,15,5,12,14,17,57,8,20,11,10,8,70,12,18,13,14,13,79,13,18,14,20,14,60,18,11,11,10,10,55,8,6,16,12,13,51,12,14,12,7,6,47,11,7,13,10,6,52,6,11,15,12,8,46,10,14,10,7,5,27,4,8,4,6,5,19,5,1,7,5,1,17,4,1,3,5,4,14,2,5,4,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0
107,1,虎井里,計,865,33,9,9,6,2,7,19,3,4,2,4,6,27,7,5,4,5,6,31,4,6,6,4,11,59,9,7,9,10,24,66,11,17,16,11,11,52,12,16,9,8,7,65,15,12,10,16,12,76,14,14,10,21,17,56,10,4,17,15,10,72,12,12,20,17,11,55,11,7,9,8,20,71,16,19,13,14,9,50,15,7,10,13,5,31,11,3,3,7,7,42,10,6,10,4,12,37,13,5,5,10,4,15,7,3,2,2,1,7,4,1,1,1,0,1,1,0,0,0,0,0
107,1,虎井里,男,493,20,6,6,2,1,5,7,2,2,1,0,2,10,2,1,2,3,2,21,2,5,4,2,8,40,7,4,3,6,20,50,8,14,13,8,7,27,5,12,4,4,2,31,6,6,4,9,6,41,7,5,5,13,11,32,6,2,11,7,6,45,9,5,14,11,6,30,8,3,3,5,11,41,10,11,9,7,4,34,11,6,4,8,5,18,6,2,1,3,6,20,2,6,3,2,7,17,6,2,3,4,2,5,3,1,1,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0
107,1,虎井里,女,372,13,3,3,4,1,2,12,1,2,1,4,4,17,5,4,2,2,4,10,2,1,2,2,3,19,2,3,6,4,4,16,3,3,3,3,4,25,7,4,5,4,5,34,9,6,6,7,6,35,7,9,5,8,6,24,4,2,6,8,4,27,3,7,6,6,5,25,3,4,6,3,9,30,6,8,4,7,5,16,4,1,6,5,0,13,5,1,2,4,1,22,8,0,7,2,5,20,7,3,2,6,2,10,4,2,1,2,1,3,1,0,1,1,0,1,1,0,0,0,0,0
107,1,桶盤里,計,377,35,5,5,7,11,7,23,8,3,2,4,6,22,4,5,5,4,4,27,3,5,7,5,7,26,3,5,5,6,7,26,5,4,4,5,8,25,5,8,2,6,4,42,4,8,7,11,12,29,8,6,5,6,4,25,5,5,7,5,3,24,7,5,2,6,4,23,9,5,5,3,1,16,6,3,1,4,2,9,3,2,2,0,2,10,1,4,1,1,3,10,3,3,2,0,2,3,1,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1,桶盤里,男,202,18,3,3,2,6,4,11,6,1,1,1,2,9,2,2,2,0,3,14,2,2,3,3,4,17,3,3,3,4,4,12,2,2,3,2,3,12,4,3,1,3,1,18,3,5,1,3,6,16,4,3,2,4,3,16,2,5,5,3,1,17,7,3,0,3,4,15,5,3,4,3,0,11,3,2,1,3,2,3,2,1,0,0,0,6,1,3,0,0,2,5,2,1,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1,桶盤里,女,175,17,2,2,5,5,3,12,2,2,1,3,4,13,2,3,3,4,1,13,1,3,4,2,3,9,0,2,2,2,3,14,3,2,1,3,5,13,1,5,1,3,3,24,1,3,6,8,6,13,4,3,3,2,1,9,3,0,2,2,2,7,0,2,2,3,0,8,4,2,1,0,1,5,3,1,0,1,0,6,1,1,2,0,2,4,0,1,1,1,1,5,1,2,1,0,1,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
