編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
10052,建設處,5-3.其他樓層勘驗,1080007149,10,108.01.29,108.02.18,108.01.31,林佳甫
10053,建設處,10.都市計畫使用分區,1080007226,2,108.01.29,108.01.31,108.01.30,郭世彥
10054,建設處,6.建築物及雜項工作物使用執照,1080007270,10,108.01.29,108.02.18,108.02.01,王如意
10055,工務處,12.都市計畫區外建築線指示,1080007316,8,108.01.29,108.02.15,108.01.31,葉俊霖
10056,旅遊處,13.民宿登記,1080007327,25,108.01.29,108.03.04,,陳亞威
10057,建設處,6.建築物及雜項工作物使用執照,1080007457,30,108.01.30,108.03.14,,許少峰
10058,建設處,6.建築物及雜項工作物使用執照,1080007459,10,108.01.30,108.02.18,108.02.01,王如意
10059,建設處,7.建築物變更使用執照,1080007495,20,108.01.30,108.03.04,,王美格
10060,建設處,4.建築執照及雜項執照變更設計,1080007506,10,108.01.30,108.02.18,,蔡金龍
10061,建設處,2.建造執照,1080007563,10,108.01.30,108.02.18,108.02.15,蔡金龍
10062,旅遊處,13.民宿登記,1080007597,25,108.01.30,108.03.05,,陳亞威
10063,建設處,2.建造執照,1080007643,10,108.01.30,108.02.18,108.02.18,許少峰
10064,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080007672,50,108.01.30,108.04.03,,廖憶瑜
10065,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080007673,50,108.01.30,108.04.03,,廖憶瑜
10066,財政處,1-2.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定審查,1080007674,50,108.01.30,108.04.03,,廖憶瑜
10067,工務處,12.都市計畫區外建築線指示,1080007675,8,108.01.30,108.02.18,,蔡煜文
10068,建設處,5-3.其他樓層勘驗,1080007869,10,108.01.31,108.02.19,108.02.01,陳忠彥
10069,建設處,5-1.建築物開工申報,1080008019,10,108.01.31,108.02.19,,林佳甫
10070,工務處,12.都市計畫區外建築線指示,1080008021,8,108.01.31,108.02.18,,葉俊霖
10071,建設處,11.都市計畫區建築線指示,1080008022,8,108.01.31,108.02.18,,郭世彥
