﻿鄉市代碼,段別,地號,公告土地現值,公告地價
5,76,2100000,700,30
5,76,2110000,700,30
5,76,2120000,700,30
5,76,2130000,700,30
5,76,2140000,700,30
5,76,2150000,700,30
5,76,2160000,700,30
5,76,2170000,700,30
5,76,2190000,700,30
5,76,2200000,700,30
5,76,2210000,700,30
5,75,5850000,2400,520
5,75,5860001,2400,520
5,75,5860002,2400,520
5,75,5860003,2400,520
5,75,5860004,2400,520
5,75,5870000,2400,520
5,75,5870002,2400,520
5,75,5880000,2400,520
5,75,5890000,2400,520
5,75,5900000,2400,520
5,75,5910000,2400,520
5,76,100000,700,30
5,76,110000,700,30
5,76,120000,700,30
5,76,130000,700,30
5,76,140000,700,30
5,76,150000,700,30
5,76,160000,700,30
5,76,170000,700,30
5,76,180000,700,30
5,76,190000,700,30
5,76,200000,700,30
5,76,210000,700,30
5,76,220000,700,30
5,76,230000,700,30
5,76,240000,700,30
5,76,250000,700,30
5,76,260000,700,30
5,76,270000,700,30
5,76,280000,700,30
5,76,290000,700,30
5,73,9880000,900,45
5,73,9880001,900,45
5,73,9890000,900,45
5,73,9900000,900,45
5,73,9910000,900,45
5,73,9920000,900,45
5,73,9930000,900,45
5,73,9950000,900,45
5,73,9960000,900,45
5,73,9970000,900,45
5,73,9980000,900,45
5,73,9990000,900,45
5,73,10010000,900,45
5,73,10020000,900,45
5,75,4620000,980,47
5,75,4630000,980,47
5,75,4640000,980,47
5,75,4650000,980,47
5,75,4660000,980,47
5,75,4670000,980,47
5,74,21710000,1000,47
5,75,3850011,980,47
5,75,3850012,980,47
5,75,3850013,980,47
5,75,3850014,980,47
5,75,3850015,980,47
5,75,3860000,980,47
5,75,3860001,980,47
5,75,3860002,980,47
5,75,3870000,980,47
5,75,3870001,980,47
5,75,3870002,980,47
5,75,3880000,980,47
5,75,3890000,980,47
5,75,3900000,980,47
5,75,3910000,980,47
5,75,3920000,980,47
5,75,3930000,980,47
5,75,3940000,980,47
5,75,3950000,980,47
5,75,3960000,1500,230
5,75,3980000,1500,230
5,75,4050000,980,47
5,75,4060000,980,47
5,75,4070000,980,47
5,75,4070001,980,47
5,75,4080000,980,47
5,75,4080001,980,47
5,75,4080002,980,47
5,75,4080003,980,47
5,75,4080004,980,47
5,75,4090000,980,47
5,75,4090001,980,47
5,75,4100000,1500,230
5,75,4100001,980,47
5,75,4100002,980,47
5,75,4100004,1500,230
5,74,870000,1000,47
5,74,880000,1000,47
5,74,890000,1000,47
5,74,900000,1000,47
5,74,910000,1000,47
5,74,920000,1000,47
5,74,930000,1000,47
5,74,940000,1000,47
5,74,950000,1000,47
5,74,960000,1000,47
5,74,970000,1000,47
5,74,980000,1000,47
5,74,990000,1000,47
5,74,1000000,1000,47
5,74,1010000,1000,47
5,74,1020000,1000,47
5,74,1030000,1000,47
5,74,1040000,1000,47
5,74,1050000,1000,47
5,74,1060000,1000,47
5,74,1070000,1000,47
5,74,1080000,1000,47
5,74,1090000,1000,47
5,74,1100000,1000,47
5,74,1110000,1000,47
5,74,1120000,1000,47
5,74,1130000,1000,47
5,74,1140000,1000,47
5,74,1150000,1000,47
5,74,1160000,1000,47
5,74,1170000,1000,47
5,74,1180000,1000,47
5,74,1190000,1000,47
5,74,1200000,1000,47
5,74,1210000,1000,47
5,74,1220000,1000,47
5,74,1230000,1000,47
5,75,11150000,980,47
5,75,11150001,980,47
5,75,11160000,980,47
5,75,11160001,980,47
5,75,11170000,980,47
5,75,11170001,980,47
5,75,11180000,980,47
5,75,11190000,980,47
5,75,11200000,980,47
5,75,11210000,980,47
5,75,3030002,980,47
5,74,1450000,1000,47
5,74,1460000,1000,47
5,74,1470000,1000,47
5,74,1490000,1000,47
5,74,1500000,1000,47
5,74,1510000,1000,47
5,74,1520000,1000,47
5,74,1530000,1000,47
5,74,1550000,1000,47
5,74,1560000,1000,47
5,74,1560001,1700,94
5,74,2470000,1000,47
5,74,2480000,1000,47
5,74,2490000,1000,47
5,74,2490001,1000,47
5,73,10050000,900,45
5,75,6340000,980,47
5,75,6350000,980,47
5,75,6360000,980,47
5,75,6360001,980,47
5,75,6370000,980,47
5,75,6370001,980,47
5,75,6380000,980,47
5,75,6380001,980,47
5,75,6390000,980,47
5,75,6400000,980,47
5,75,6410000,980,47
5,75,6420000,1500,230
5,75,6420001,980,47
5,75,6420002,980,47
5,75,6420003,980,47
5,75,6420004,980,47
5,75,6420005,980,47
5,75,6420006,980,47
5,75,6420007,980,47
5,75,6430000,980,47
5,75,6430001,980,47
5,75,6430002,980,47
5,75,6440000,980,47
5,75,6440001,980,47
5,75,6440002,980,47
5,75,6440003,980,47
5,75,6440004,980,47
5,75,6450000,980,47
5,75,6450001,980,47
5,75,6450002,980,47
5,75,6460000,980,47
5,75,6460001,980,47
5,75,6470000,980,47
5,75,6480000,980,47
5,75,6480001,980,47
5,75,6480002,980,47
5,75,6490000,980,47
5,75,6490001,980,47
5,74,17100000,1000,47
5,74,17110000,1000,47
5,74,17120000,1000,47
5,74,17130000,1000,47
5,74,17140000,1000,47
5,74,17150000,1000,47
5,74,17160000,1700,94
5,74,17170000,1700,94
5,74,17180000,1000,47
5,74,17190000,1000,47
5,74,17200000,1000,47
5,74,17210000,1000,47
5,74,17220000,1000,47
5,74,17230000,1000,47
5,74,17240000,1000,47
5,74,17240001,1000,47
5,74,17250000,1000,47
5,74,17260000,1000,47
5,74,17270000,1000,47
5,74,17280000,1000,47
5,74,17290000,1000,47
5,74,17290002,1000,47
5,74,17300000,1000,47
5,74,17310000,1000,47
5,74,17320000,1000,47
5,74,17320001,1000,47
5,77,9430001,1000,78
5,77,9440000,1000,78
5,74,18370000,1000,47
5,74,18380000,1000,47
5,77,11320000,750,30
5,77,11330000,750,30
5,77,11340000,750,30
5,77,11350000,750,30
5,77,11360000,750,30
5,77,11370000,750,30
5,77,11380000,750,30
5,77,11390000,750,30
5,77,11400000,750,30
5,77,11410000,750,30
5,77,11420000,750,30
5,77,11430000,750,30
5,77,11440000,750,30
5,74,6060001,1000,47
5,74,6070000,1000,47
5,74,6070001,1000,47
5,74,6080000,1000,47
5,74,6080001,1000,47
5,74,6090000,1000,47
5,74,6090001,1000,47
5,74,6100000,1000,47
5,74,6110000,1000,47
5,74,6120000,1000,47
5,74,6120001,1000,47
5,74,6130000,1000,47
5,74,6130001,1000,47
5,74,6140000,1000,47
5,74,6150000,1000,47
5,74,6160000,1500,80
5,74,6160001,1000,47
5,74,14490000,1000,47
5,74,14500000,1000,47
5,74,14510000,1000,47
5,74,14520000,1000,47
5,74,14540000,1000,47
5,74,14550000,1000,47
5,74,14560000,1000,47
5,74,14570000,1000,47
5,74,14580000,1000,47
5,74,14580001,1000,47
5,74,4060000,1000,47
5,74,18810000,1000,47
5,74,18820000,1000,47
5,74,18830000,1000,47
5,74,18850000,1000,47
5,74,18860000,1000,47
5,74,18870000,1000,47
5,74,18880000,1000,47
5,74,18890000,1000,47
5,74,18910000,1000,47
5,74,18920000,1000,47
5,74,18930000,1000,47
5,74,18940000,1000,47
5,74,18950000,1000,47
5,74,18970000,1000,47
5,74,18980000,1000,47
5,74,18990000,1000,47
5,74,19000000,1000,47
5,74,19010000,1000,47
5,74,19030000,1000,47
5,74,19040000,1000,47
5,74,19050000,1000,47
5,74,19060000,1000,47
5,74,19070000,1000,47
5,74,19090000,1000,47
5,74,19100000,1000,47
5,74,19110000,1000,47
5,74,19120000,1000,47
5,74,19130000,1000,47
5,74,19150000,1000,47
5,74,19160000,1000,47
5,74,19170000,1000,47
5,74,19180000,1000,47
5,77,9980000,1000,78
5,77,9990000,1000,78
5,77,10000000,1000,78
5,77,10010000,1000,78
5,77,10020000,1000,78
5,77,10030000,1000,78
5,77,10040000,1000,78
5,77,10050000,1000,78
5,77,10060000,1000,78
5,77,10070000,1000,78
5,77,10080000,1000,78
5,77,10100000,1000,78
5,77,10110000,1000,78
5,77,10120000,1000,78
5,77,10130000,750,30
5,77,10140000,750,30
5,77,10160000,750,30
5,77,10170000,1000,78
5,77,10180000,1000,78
5,77,10190000,1000,78
5,77,10200000,750,30
5,77,10220000,750,30
5,77,10230000,1000,78
5,77,10240000,750,30
5,77,10250000,750,30
5,77,10260000,1000,78
5,77,10280000,1000,78
5,77,10290000,750,30
5,77,10300000,750,30
5,77,10310000,750,30
5,77,10320000,750,30
5,77,12340000,750,30
5,77,12350000,750,30
5,77,12370000,750,30
5,75,4440000,980,47
5,75,4450000,980,47
5,75,4460000,980,47
5,75,4470000,980,47
5,75,4480000,980,47
5,75,4500000,980,47
5,75,4510000,980,47
5,75,4520000,980,47
5,75,4530000,980,47
5,75,4530001,980,47
5,75,4530002,980,47
5,75,4540000,980,47
5,75,4540001,980,47
5,74,21570001,1000,47
5,74,21580000,1700,94
5,74,21590000,1000,47
5,74,21590002,1000,47
5,74,21600000,1000,47
5,74,21600002,1000,47
5,74,21610000,1000,47
5,74,21620000,1000,47
5,74,21630000,1000,47
5,74,21640000,1000,47
5,74,21650000,1000,47
5,74,21660000,1000,47
5,74,21670000,1000,47
5,77,12710000,750,30
5,77,12720000,750,30
5,77,12730000,750,30
5,77,12740000,750,30
5,77,12750000,750,30
5,77,12750001,750,30
5,77,12760000,750,30
5,74,6180000,1000,47
5,74,21720000,1000,47
5,74,21730000,1000,47
5,74,21740000,1000,47
5,74,21750000,1000,47
5,74,21760000,1000,47
5,74,21770000,1000,47
5,74,21780000,1000,47
5,74,21790000,1000,47
5,74,21800000,1000,47
5,74,21810000,1000,47
5,74,21820000,1000,47
5,74,21820001,1000,47
5,74,21830000,1000,47
5,74,21840000,1000,47
5,74,21850000,1000,47
5,74,21860000,1000,47
5,74,21860001,1000,47
5,74,21870000,1000,47
5,74,21880000,1000,47
5,74,21890000,1000,47
5,74,21900000,1000,47
5,74,21910000,1000,47
5,74,21920000,1000,47
5,74,21930000,1000,47
5,74,21940000,1000,47
5,74,21950000,1000,47
5,74,21970000,1000,47
5,74,21980000,1000,47
5,74,21990000,1000,47
5,74,22000000,1000,47
5,74,22010000,1000,47
5,74,22030000,1000,47
5,74,22040000,1000,47
5,74,22050000,1000,47
5,75,4110000,980,47
5,75,4120000,980,47
5,75,4120001,980,47
5,75,4130000,980,47
5,75,4140000,980,47
5,75,4150000,980,47
5,75,4160000,980,47
5,75,4170000,980,47
5,75,4170001,980,47
5,75,4170002,980,47
5,75,4170003,980,47
5,75,4170004,980,47
5,75,4170005,980,47
5,75,4170006,1500,230
5,75,4170009,1500,230
5,75,4170010,980,47
5,75,4170011,1500,230
5,75,4170012,1500,230
5,75,4180000,1500,230
5,75,4180001,1500,230
5,75,4220000,1500,230
5,75,4230000,1500,230
5,75,4240000,1500,230
5,75,4250000,1500,230
5,75,4290000,980,47
5,75,4300000,980,47
5,75,4310000,980,47
5,75,4310001,980,47
5,75,4320000,980,47
5,75,4330000,980,47
5,75,5190000,980,47
5,74,3770000,1500,80
5,74,3780000,1500,80
5,74,3790000,1500,80
5,74,3800000,1000,47
5,74,3800001,1500,80
5,74,3810000,1000,47
5,74,3820000,1000,47
5,74,3830000,1000,47
5,74,3840000,1000,47
5,74,3850001,1500,80
5,74,3860000,1500,80
5,74,3870000,1000,47
5,74,3870001,1500,80
5,76,2520000,700,30
5,76,2530000,700,30
5,76,2540000,700,30
5,76,2550000,700,30
5,76,2570000,700,30
5,76,2580000,700,30
5,76,2590000,700,30
5,76,2600000,700,30
5,76,2610000,700,30
5,76,2620000,700,30
5,76,2630000,700,30
5,76,2640000,700,30
5,76,2650000,700,30
5,76,2660000,700,30
5,75,5470000,980,47
5,75,5480000,980,47
5,75,5490000,980,47
5,75,5500000,980,47
5,75,5500001,980,47
5,75,5500002,980,47
5,75,5500003,980,47
5,75,5510000,980,47
5,74,22740000,1000,47
5,76,2750000,700,30
5,76,2760000,700,30
5,76,2770000,700,30
5,76,2780000,700,30
5,76,2790000,700,30
5,76,2800000,700,30
5,76,2810000,700,30
5,76,2820000,700,30
5,76,2830000,700,30
5,76,2840000,700,30
5,76,2850000,700,30
5,76,2860000,700,30
5,76,2870000,700,30
5,76,2880000,700,30
5,76,2890000,700,30
5,76,2900000,700,30
5,76,2910000,700,30
5,76,2920000,700,30
5,76,2930000,700,30
5,76,2940000,700,30
5,76,2950000,700,30
5,76,2960000,700,30
5,76,2970000,700,30
5,76,2980000,700,30
5,76,2990000,700,30
5,76,3000000,700,30
5,76,3010000,700,30
5,76,3020000,700,30
5,76,3030000,700,30
5,76,3040000,700,30
5,76,3050000,700,30
5,76,3060000,700,30
5,76,3070000,700,30
5,76,3080000,700,30
5,76,3090000,700,30
5,75,6500000,980,47
5,75,6510000,980,47
5,75,6520000,980,47
5,75,6530000,980,47
5,75,6540000,980,47
5,75,6540001,980,47
5,75,6540002,980,47
5,75,6550000,980,47
5,75,6550001,980,47
5,75,6550002,980,47
5,75,6560000,980,47
5,75,6560001,980,47
5,75,6560002,980,47
5,75,6570000,980,47
5,75,6570001,980,47
5,74,5160000,1000,47
5,74,5170000,1000,47
5,74,5180000,1000,47
5,74,5190000,1000,47
5,74,5200000,1000,47
5,74,5210000,1000,47
5,74,5220000,1000,47
5,74,5230000,1000,47
5,74,5240000,1000,47
5,74,5250000,1000,47
5,74,5260000,1000,47
5,74,5270000,1000,47
5,74,5280000,1000,47
5,74,5290000,1000,47
5,75,6600000,980,47
5,75,6610000,980,47
5,75,6630000,980,47
5,75,6640000,980,47
5,75,6650000,980,47
5,75,6660000,980,47
5,75,6670000,980,47
5,75,6690000,980,47
5,75,6700000,980,47
5,75,6710000,980,47
5,75,6720000,980,47
5,75,6730000,980,47
5,75,6750000,980,47
5,75,6760000,980,47
5,75,6770000,980,47
5,75,6780000,980,47
5,75,6790000,980,47
5,73,25000000,900,45
5,73,25000001,900,45
5,73,25000002,900,45
5,73,25010000,900,45
5,73,25010002,900,45
5,73,25020000,900,45
5,73,25030000,900,45
5,73,25040000,900,45
5,73,25050000,900,45
5,73,25060000,900,45
5,73,25070000,900,45
5,73,25080000,900,45
5,73,25090000,900,45
5,75,6930000,980,47
5,75,6940000,980,47
5,75,6950000,980,47
5,75,6960000,980,47
5,75,6970000,980,47
5,75,6980000,980,47
5,76,2740000,700,30
5,74,2510000,1000,47
5,74,2520000,1000,47
5,74,2520001,1000,47
5,74,2530000,1000,47
5,74,2530001,1000,47
5,74,2540000,1000,47
5,74,2550000,1000,47
5,74,2560000,1000,47
5,74,2560001,1000,47
5,74,2560002,1000,47
5,74,2570000,1000,47
5,74,2580000,1000,47
5,74,2590000,1000,47
5,74,2590001,1000,47
5,74,2600000,1000,47
5,74,2600001,1000,47
5,74,2610000,1000,47
5,74,2610001,1000,47
5,74,2620000,1000,47
5,74,2630000,1000,47
5,74,2630001,1000,47
5,74,2640000,1000,47
5,74,2640001,1000,47
5,74,2650000,1000,47
5,74,2650001,1000,47
5,74,2660000,1000,47
5,74,2670000,1000,47
5,74,2680000,1000,47
5,74,2680001,1000,47
5,74,2690000,1000,47
5,74,2690001,1000,47
5,74,2700000,1000,47
5,74,2700001,1000,47
5,74,2710000,1000,47
5,74,2710001,1000,47
5,74,2720000,1000,47
5,74,2720001,1000,47
5,74,6490001,1500,80
5,74,6500000,1500,80
5,74,6510000,1500,80
5,74,6520000,1500,80
5,74,6530000,1000,47
5,74,6530001,1500,80
5,74,6540000,1000,47
5,74,6540001,1500,80
5,74,6550000,1000,47
5,74,6560000,1000,47
5,74,6570000,1000,47
5,74,6580000,1000,47
5,74,6590000,1000,47
5,74,6600000,1000,47
5,74,6610000,1000,47
5,74,6620000,1000,47
5,74,6630000,1000,47
5,74,6640000,1000,47
5,74,6650000,1000,47
5,74,6660000,1000,47
5,74,21400000,1700,94
5,74,21410000,1000,47
5,74,21420000,1000,47
5,74,21430000,1000,47
5,74,21430001,1000,47
5,74,21430002,1000,47
5,74,21440000,1000,47
5,77,12410000,750,30
5,77,12420000,750,30
5,77,12430000,750,30
5,77,12440000,750,30
5,77,12450000,750,30
5,77,12460000,750,30
5,77,12470000,750,30
5,77,12480000,750,30
5,77,12490000,750,30
5,77,12500000,750,30
5,77,12510000,750,30
5,77,12520000,750,30
5,77,12530000,750,30
5,74,6910000,1000,47
5,74,6920000,1000,47
5,74,6930000,1000,47
5,74,6940000,1000,47
5,74,6950000,1000,47
5,74,6960000,1000,47
5,74,6970000,1000,47
5,74,6980000,1000,47
5,74,6990000,1000,47
5,74,7000000,1000,47
5,74,7010000,1000,47
5,74,7020000,1000,47
5,74,7030000,1000,47
5,74,7040000,1000,47
5,74,7050000,1000,47
5,74,7060000,1000,47
5,74,7070000,1000,47
5,74,7080000,1000,47
5,74,7090000,1000,47
5,74,7100000,1000,47
5,74,17630000,1000,47
5,74,17640000,1000,47
5,74,17650000,1000,47
5,74,17660000,1000,47
5,74,17670000,1000,47
5,74,17680000,1000,47
5,74,3180000,1000,47
5,74,16720000,1000,47
5,74,16730000,1000,47
5,74,16740000,1000,47
5,74,16760000,1000,47
5,74,16770000,1000,47
5,74,16780000,1000,47
5,74,16790000,1000,47
5,74,16800000,1000,47
5,74,16820000,1000,47
5,74,16830000,1000,47
5,74,16840000,1000,47
5,74,16850000,1000,47
5,74,16860000,1000,47
5,74,16870000,1000,47
5,74,16880000,1000,47
5,74,16890000,1000,47
5,74,16900000,1000,47
5,74,16910000,1000,47
5,74,16920000,1000,47
5,74,16930000,1000,47
5,74,16940000,1000,47
5,74,16950000,1000,47
5,74,16960000,1000,47
5,74,16970000,1000,47
5,74,16980000,1000,47
5,74,16990000,1000,47
5,74,17000000,1000,47
5,74,17010000,1000,47
5,74,17020000,1000,47
5,74,17030000,1000,47
5,74,17040000,1000,47
5,74,17050000,1000,47
5,74,17060000,1000,47
5,74,17070000,1000,47
5,74,17080000,1000,47
5,74,17090000,1000,47
5,74,22060000,1000,47
5,74,22070000,1000,47
5,74,22090000,1000,47
5,74,22100000,1000,47
5,74,22110000,1000,47
5,74,22120000,1000,47
5,74,22130000,1000,47
5,74,22150000,1000,47
5,74,22160000,1000,47
5,74,22170000,1000,47
5,74,22180000,1000,47
5,74,22190000,1000,47
5,74,22210000,1000,47
5,74,22220000,1000,47
5,74,22230000,1000,47
5,74,22240000,1700,94
5,74,22250000,1700,94
5,74,22260000,1700,94
5,74,22270000,1000,47
5,74,22270001,1000,47
5,74,22270002,1700,94
5,74,22280000,1000,47
5,74,22290000,1700,94
5,74,22290001,1000,47
5,76,2220000,700,30
5,76,2240000,700,30
5,76,2250000,700,30
5,76,2260000,700,30
5,76,2270000,700,30
5,76,2280000,700,30
5,76,2300000,700,30
5,76,2310000,700,30
5,75,5250000,980,47
5,75,5260000,980,47
5,75,5270001,980,47
5,75,5280000,980,47
5,75,5280001,980,47
5,75,5280002,980,47
5,75,5290000,980,47
5,75,5300001,980,47
5,75,5300002,980,47
5,75,5300003,980,47
5,75,5300004,980,47
5,75,5300005,980,47
5,74,22500000,1000,47
5,74,22510000,1000,47
5,74,22520000,1000,47
5,74,22530000,1000,47
5,74,22540000,1000,47
5,74,22550000,1000,47
5,74,22560000,1000,47
5,74,22570000,1000,47
5,74,22580000,1000,47
5,74,22590000,1000,47
5,74,22600000,1000,47
5,74,22610000,1000,47
5,74,22620000,1000,47
5,74,22630000,1000,47
5,74,22640000,1000,47
5,74,22650000,1000,47
5,74,22660000,1000,47
5,77,6040000,750,30
5,77,6050000,750,30
5,77,6060000,750,30
5,77,6080000,750,30
5,77,6090000,750,30
5,77,6100000,750,30
5,77,6100001,750,30
5,77,6110001,750,30
5,77,6120000,750,30
5,77,6120001,750,30
5,77,6130000,750,30
5,74,15680000,1000,47
5,77,12780000,750,30
5,77,12790000,750,30
5,77,12800000,750,30
5,77,12810000,750,30
5,77,12820000,750,30
5,77,12830000,750,30
5,77,12840000,750,30
5,77,12850000,750,30
5,77,12860000,750,30
5,77,12870000,750,30
5,77,12880000,750,30
5,77,12890000,750,30
5,77,12900000,750,30
5,77,12920000,750,30
5,77,12930000,750,30
5,77,12940000,750,30
5,77,12950000,750,30
5,77,12960000,750,30
5,77,12970001,750,30
5,77,12980000,750,30
5,77,12980001,750,30
5,77,12990000,750,30
5,77,13000000,750,30
5,77,13000001,750,30
5,77,13010000,750,30
5,77,13010001,750,30
5,77,13010002,750,30
5,77,13020001,750,30
5,77,13030000,750,30
5,77,13040000,750,30
5,76,3100000,700,30
5,76,3110000,700,30
5,76,3120000,700,30
5,76,3130000,700,30
5,76,3140000,700,30
5,76,3150000,700,30
5,76,3160000,700,30
5,76,3170000,700,30
5,76,3180000,700,30
5,76,3190000,700,30
5,76,3200000,700,30
5,76,3210000,700,30
5,76,3220000,700,30
5,76,3230000,700,30
5,76,3240000,700,30
5,76,3250000,700,30
5,76,3260000,700,30
5,76,3270000,700,30
5,76,3280000,700,30
5,76,3290000,700,30
5,76,3300000,700,30
5,75,7600000,980,47
5,75,7600001,980,47
5,75,7600002,980,47
5,75,7600003,980,47
5,75,7600004,980,47
5,75,7600005,980,47
5,75,7600006,980,47
5,75,7610000,980,47
5,75,7620000,980,47
5,75,7630000,980,47
5,74,4380000,1500,80
5,74,4390000,1500,80
5,74,4400000,1500,80
5,74,4410000,1000,47
5,74,4410001,1500,80
5,74,4420000,1000,47
5,74,4430000,1000,47
5,74,4440000,1000,47
5,74,4440001,1500,80
5,74,4450000,1500,80
5,76,3630000,700,30
5,76,3640000,700,30
5,76,3650000,700,30
5,76,3660000,700,30
5,76,3680000,700,30
5,76,3690000,900,62
5,76,3700000,900,62
5,76,3710000,700,30
5,76,3720000,700,30
5,76,3740000,700,30
5,76,3750000,700,30
5,76,3760000,700,30
5,76,3770000,700,30
5,76,3780000,700,30
5,76,3790000,700,30
5,76,3800000,700,30
5,76,3810000,700,30
5,75,900000,980,47
5,75,910000,980,47
5,75,920000,980,47
5,75,930000,980,47
5,75,940000,980,47
5,75,950000,980,47
5,75,960000,980,47
5,75,970000,980,47
5,75,980000,980,47
5,75,990000,980,47
5,75,1000000,980,47
5,75,1010000,980,47
5,77,10700001,750,30
5,75,5530000,980,47
5,75,5540000,980,47
5,75,5550000,980,47
5,75,5560000,980,47
5,75,5570000,980,47
5,75,5580000,980,47
5,75,5590000,980,47
5,75,5600000,980,47
5,75,5610000,980,47
5,75,5620000,980,47
5,75,5630000,980,47
5,75,5640000,980,47
5,75,5650000,980,47
5,75,5650001,1900,360
5,75,5660000,980,47
5,75,5670000,980,47
5,75,5680000,980,47
5,75,5690000,1900,360
5,75,5700000,1900,360
5,75,5710000,1900,360
5,75,5720000,1900,360
5,75,5720001,1900,360
5,75,5720002,1900,360
5,75,5720003,1900,360
5,75,5730000,1900,360
5,75,5730001,1900,360
5,75,5740000,2400,520
5,75,5740001,2400,520
5,75,5740002,2400,520
5,75,5740003,2400,520
5,74,2730000,1000,47
5,74,2740000,1000,47
5,74,2750000,1000,47
5,74,2750001,1000,47
5,74,2760000,1000,47
5,74,2770000,1000,47
5,74,2780000,1000,47
5,74,2780001,1000,47
5,74,2790000,1000,47
5,74,2790001,1000,47
5,74,2800000,1000,47
5,74,2810000,1000,47
5,74,2820000,1000,47
5,74,2830000,1000,47
5,74,2840000,1000,47
5,74,2850000,1000,47
5,74,2860000,1000,47
5,74,2870000,1000,47
5,74,2880000,1000,47
5,74,2890000,1000,47
5,74,2900000,1000,47
5,74,2910000,1000,47
5,74,2910001,1000,47
5,74,2920000,1000,47
5,74,2920001,1000,47
5,74,2930000,1000,47
5,74,2930001,1000,47
5,74,2940000,1000,47
5,74,2940001,1000,47
5,74,2940002,1000,47
5,74,2950000,1000,47
5,74,2960000,1000,47
5,74,230000,1000,47
5,74,240000,1000,47
5,74,250000,1000,47
5,74,260000,1000,47
5,74,270000,1000,47
5,74,280000,1000,47
5,74,290000,1000,47
5,74,300000,1000,47
5,74,310000,1000,47
5,74,320000,1000,47
5,74,330000,1000,47
5,74,340000,1000,47
5,74,350000,1000,47
5,74,360000,1000,47
5,74,370000,1000,47
5,74,380000,1000,47
5,74,3050000,1000,47
5,74,3060000,1000,47
5,74,3070000,1000,47
5,74,3090000,1000,47
5,74,3090001,1000,47
5,74,3090002,1000,47
5,74,3090003,1000,47
5,74,3090004,1000,47
5,74,3090006,1000,47
5,74,3090007,1000,47
5,74,3090008,1000,47
5,74,3090009,1000,47
5,74,3990000,1000,47
5,74,4000000,1000,47
5,74,4010000,1000,47
5,74,4020000,1000,47
5,74,4030000,1000,47
5,74,4050000,1000,47
5,74,4050001,1000,47
5,74,4050002,1500,80
5,74,4050003,1500,80
5,76,3900000,900,62
5,74,3190000,1000,47
5,74,3200000,1000,47
5,74,3210000,1000,47
5,74,3220000,1000,47
5,74,3230000,1000,47
5,74,3240000,1000,47
5,74,3250000,1000,47
5,74,3250001,1000,47
5,74,3260000,1000,47
5,74,3260001,1000,47
5,74,3270000,1000,47
5,74,3270001,1000,47
5,74,3280000,1000,47
5,74,3280001,1000,47
5,74,3290000,1000,47
5,74,3290001,1000,47
5,74,3290002,1000,47
5,74,3300000,1000,47
5,74,3300001,1000,47
5,74,3310000,1000,47
5,74,3310001,1000,47
5,74,3320000,1000,47
5,74,3320001,1000,47
5,74,3330000,1000,47
5,74,3330001,1000,47
5,74,3330002,1000,47
5,74,3340000,1000,47
5,74,3350000,1000,47
5,74,3360000,1000,47
5,74,3370000,1000,47
5,74,3380000,1000,47
5,74,3390000,1000,47
5,74,3400000,1000,47
5,74,3400001,1000,47
5,74,19190000,1000,47
5,74,19200000,1000,47
5,74,19210000,1000,47
5,74,19220000,1000,47
5,74,19230000,1000,47
5,74,19240000,1000,47
5,74,19250000,1000,47
5,74,19260000,1000,47
5,74,19270000,1000,47
5,74,19280000,1000,47
5,74,19290000,1000,47
5,74,19300000,1000,47
5,74,19310000,1700,94
5,74,19320000,1700,94
5,74,19330000,1700,94
5,74,19340000,1700,94
5,74,19350000,1700,94
5,74,19360000,1700,94
5,74,19370000,1700,94
5,74,19380000,1000,47
5,74,19390000,1000,47
5,74,19400000,1000,47
5,74,19410000,1000,47
5,74,19420000,1700,94
5,74,19430000,1700,94
5,74,19440000,1700,94
5,74,19450000,1700,94
5,74,19460000,1700,94
5,77,12380000,750,30
5,77,12390000,750,30
5,77,12400000,750,30
5,74,12410001,1000,47
5,74,12410002,1000,47
5,74,12410003,1000,47
5,74,12420000,1000,47
5,74,12420001,1000,47
5,74,12420002,1700,94
5,74,12420003,1000,47
5,74,12430000,1000,47
5,74,12440000,1000,47
5,74,15350000,1000,47
5,74,15360000,1000,47
5,74,15370000,1000,47
5,74,15380000,1000,47
5,74,15390000,1000,47
5,74,15400000,1000,47
5,74,15410000,1000,47
5,74,15420000,1000,47
5,74,15430000,1000,47
5,74,15440000,1000,47
5,74,15450000,1000,47
5,74,15470000,1000,47
5,74,15480000,1000,47
5,74,15490000,1000,47
5,74,15500000,1000,47
5,74,15510000,1000,47
5,74,15530000,1000,47
5,74,15540000,1000,47
5,74,15550000,1000,47
5,74,15560000,1000,47
5,74,12650000,1000,47
5,74,12660000,1000,47
5,74,12670000,1000,47
5,74,12680000,1000,47
5,74,12680001,1000,47
5,74,12680002,1000,47
5,74,12680003,1000,47
5,74,12690000,1000,47
5,74,12700000,1000,47
5,74,12710000,1000,47
5,74,12720000,1000,47
5,74,12720001,1000,47
5,74,12720002,1000,47
5,74,4660000,1500,80
5,74,15690000,1000,47
5,74,15710000,1000,47
5,74,15720000,1000,47
5,74,15730000,1000,47
5,74,15740000,1000,47
5,74,15750000,1000,47
5,74,15770000,1000,47
5,74,15780000,1000,47
5,74,15790000,1000,47
5,74,15800000,1000,47
5,74,15800001,1000,47
5,74,15800002,1000,47
5,74,15810000,1000,47
5,74,15810003,1000,47
5,74,15820000,1000,47
5,74,15830000,1000,47
5,74,15840000,1000,47
5,74,15840001,1000,47
