編號,承辦單位,申辦項目,文號,辦理天數,收件日期,限辦日期,結案日期,承辦人員
19173,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081363,50,110.12.29,111.03.01,NULL,廖憶瑜
19174,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081364,50,110.12.29,111.03.01,NULL,廖憶瑜
19175,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081365,50,110.12.29,111.03.01,NULL,廖憶瑜
19176,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100081373,24,110.12.29,111.01.25,NULL,張美娟
19177,財政處,1-1.非都市土地一般農業區農牧用地或養殖用地興建住宅計畫暨變更編定會勘審查,1100081374,24,110.12.29,111.01.25,NULL,張美娟
19178,建設處,5-2.建築物開工併基礎勘驗,1100081379,10,110.12.29,111.01.11,NULL,許少峰
19179,建設處,5-3.建築物其他樓層勘驗,1100081381,10,110.12.29,111.01.11,NULL,許少峰
19180,建設處,2.建造執照,1100081576,10,110.12.30,111.01.12,NULL,王美格
19181,建設處,5-3.建築物其他樓層勘驗,1100081577,10,110.12.30,111.01.12,NULL,許少峰
19182,建設處,10.都市計畫使用分區,1100081580,2,110.12.30,111.01.04,NULL,陳昱維
19183,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081604,50,110.12.30,111.03.02,NULL,廖憶瑜
19184,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081605,50,110.12.30,111.03.02,NULL,廖憶瑜
19185,財政處,1-2.非都市土地一般農牧用地或養殖用地興建住宅計畫暨變更編定審查,1100081606,50,110.12.30,111.03.02,NULL,廖憶瑜
19186,建設處,5-3.建築物其他樓層勘驗,1100081608,10,110.12.30,111.01.12,NULL,許少峰
19187,建設處,2.建造執照,1100081740,10,110.12.30,111.01.12,NULL,蔡長剛
19188,建設處,5-3.建築物其他樓層勘驗,1100081741,10,110.12.30,111.01.12,NULL,林佳甫
19189,建設處,5-3.建築物其他樓層勘驗,1100081742,10,110.12.30,111.01.12,NULL,許少峰
19190,建設處,5-3.建築物其他樓層勘驗,1100081743,10,110.12.30,111.01.12,NULL,林佳甫
19191,建設處,5-3.建築物其他樓層勘驗,1100081784,10,110.12.30,111.01.12,NULL,許少峰
19192,旅遊處,13.民宿登記,1100081785,25,110.12.30,111.01.27,NULL,陳亞威
