﻿鄉市代碼,段別,地號,公告土地現值,公告地價
2,122,700000,2170,236
2,122,710000,1300,62
2,122,720000,1300,62
2,122,730000,1300,62
2,122,750000,1300,62
2,122,760000,1300,62
2,122,780000,2170,236
2,122,790000,2170,236
2,122,850000,1300,62
2,122,870000,1300,62
2,122,880000,1300,62
2,123,5750000,1300,62
2,123,5760000,1300,62
2,123,5770000,1300,62
2,123,5780000,1300,62
2,123,5800000,1300,62
2,123,5830000,1300,62
2,123,5840000,1300,62
2,123,5850000,1300,62
2,123,5860000,1300,62
2,123,5880000,1300,62
2,123,5890000,1300,62
2,123,5900000,1300,62
2,123,5910000,1300,62
2,123,5960000,1300,62
2,123,5990000,1300,62
2,123,9430000,1300,62
2,123,9440000,1300,62
2,123,6200000,1300,62
2,123,6210000,1300,62
2,123,6220000,1300,62
2,123,6230000,1300,62
2,123,6240000,1300,62
2,123,6250000,1300,62
2,123,6260000,1300,62
2,123,6270000,1300,62
2,123,6280000,1300,62
2,123,6290000,1300,62
2,123,6320000,1300,62
2,246,4700000,1500,62
2,246,4710000,1500,62
2,246,4720000,1500,62
2,246,4730000,1500,62
2,246,4740000,1500,62
2,246,4750000,1500,62
2,246,4760000,1500,62
2,246,2270000,1500,62
2,246,2280000,1500,62
2,246,2290000,1500,62
2,246,2300000,1500,62
2,246,2310000,1500,62
2,246,2330000,1500,62
2,246,2350000,1500,62
2,246,2360000,1500,62
2,246,2370000,1500,62
2,248,10350000,1300,62
2,248,10360000,1300,62
2,247,14420000,1500,62
2,247,14440000,1500,62
2,247,14460000,1500,62
2,247,14480000,1500,62
2,247,14490000,1500,62
2,247,14510000,1500,62
2,247,14520000,1500,62
2,247,14530000,1500,62
2,247,14540000,1500,62
2,247,14580000,1500,62
2,247,14590000,1500,62
2,247,14600000,1500,62
2,247,14610000,1500,62
2,247,14620000,1500,62
2,247,14630000,1500,62
2,246,2690000,1500,62
2,246,2700000,1500,62
2,246,2720000,1500,62
2,246,2730000,1500,62
2,246,2740000,1500,62
2,246,2750000,1500,62
2,248,12530000,1300,62
2,248,12540000,1300,62
2,248,12550000,1300,62
2,248,12560000,1300,62
2,248,12570000,1300,62
2,248,12590000,1300,62
2,248,12620000,1300,62
2,248,12630000,1300,62
2,248,12640000,1300,62
2,248,12660000,1300,62
2,248,12670000,1300,62
2,248,12690000,1300,62
2,248,12700000,1300,62
2,248,12710000,1300,62
2,248,12730000,1300,62
2,248,12750000,1300,62
2,248,12770000,1300,62
2,248,12780000,1300,62
2,248,12800000,1300,62
2,248,12830000,1300,62
2,248,12850000,1300,62
2,248,12870000,1300,62
2,248,12890000,1300,62
2,247,15150000,1500,62
2,247,15160000,6200,390
2,247,15170000,1500,62
2,247,15210000,1500,62
2,247,15220000,1500,62
2,247,15250000,1500,62
2,247,15280000,1500,62
2,247,15290000,1500,62
2,247,15300000,1500,62
2,247,15310000,1500,62
2,247,15350000,1500,62
2,247,15360000,1500,62
2,247,15370000,1500,62
2,247,15380000,1500,62
2,247,15400000,1500,62
2,247,15410000,1500,62
2,247,15450000,1500,62
2,247,15460000,1500,62
2,247,15470000,1500,62
2,246,3430000,1500,62
2,246,3450000,1500,62
2,246,3470000,1500,62
2,246,3490000,6200,390
2,246,3500000,1500,62
2,246,3510000,1500,62
2,246,3530000,1500,62
2,246,1000000,1500,62
2,248,9040000,1300,62
2,248,9050000,1300,62
2,248,9060000,1300,62
2,248,9080000,1300,62
2,248,9090000,1300,62
2,248,9100000,1300,62
2,248,9110000,1300,62
2,248,9120000,1300,62
2,248,9130000,1300,62
2,248,9150000,1300,62
2,248,9160000,1300,62
2,248,9170000,1300,62
2,123,9740000,1300,62
2,123,9750000,1300,62
2,248,6420000,1300,62
2,248,6440000,1300,62
2,248,6450000,1300,62
2,248,6460000,1300,62
2,248,6480000,1300,62
2,248,6490000,1300,62
2,248,6500000,1300,62
2,248,6510000,1300,62
2,248,6520000,1300,62
2,248,6550000,1300,62
2,248,6560000,1300,62
2,248,6570000,1300,62
2,248,6580000,1300,62
2,248,6590000,1300,62
2,248,6600000,1300,62
2,248,6610000,1300,62
2,248,3580000,1300,62
2,248,3590000,2900,200
2,248,3620000,1300,62
2,248,3630000,1300,62
2,248,3660000,1300,62
2,248,3670000,1300,62
2,248,3680000,1300,62
2,248,3690000,2900,200
2,248,3700000,2900,200
2,248,3710000,2900,200
2,248,3720000,2900,200
2,248,3740000,2900,200
2,248,3750000,2900,200
2,248,3770000,2900,200
2,246,6240000,1500,62
2,246,6250000,1500,62
2,246,6260000,6200,390
2,246,6270000,6200,390
2,246,6280000,6200,390
2,246,6290000,1500,62
2,246,6300000,6200,390
2,246,6310000,6200,390
2,246,6320000,6200,390
2,246,6330000,6200,390
2,246,6340000,6200,390
2,246,6360000,1500,62
2,246,6370000,1500,62
2,246,6380000,6200,390
2,246,2380000,1500,62
2,246,2400000,1500,62
2,123,3260000,3300,200
2,123,3270000,3300,200
2,123,3320000,3300,200
2,123,3340000,3300,200
2,123,3350000,3300,200
2,123,3360000,3300,200
2,123,3370000,3300,200
2,123,3390000,3300,200
2,123,3400000,3300,200
2,123,3420000,3300,200
2,123,3440000,3300,200
2,123,3450000,3300,200
2,123,3470000,3300,200
2,123,3480000,3300,200
2,123,3490000,3300,200
2,123,3500000,3300,200
2,123,6780000,1300,62
2,123,6810000,1300,62
2,246,7570000,1500,62
2,246,7580000,1500,62
2,246,7590000,1500,62
2,246,7600000,1500,62
2,246,7630000,1500,62
2,246,7650000,1500,62
2,246,7660000,1500,62
2,246,7670000,1500,62
2,246,7680000,1500,62
2,246,7690000,1500,62
2,246,7710000,1500,62
2,246,7740000,1500,62
2,246,7750000,1500,62
2,246,7760000,1500,62
2,246,7780000,1500,62
2,246,7790000,1500,62
2,246,7800000,1500,62
2,246,7810000,6200,390
2,246,7840000,1500,62
2,246,7850000,1500,62
2,246,7860000,1500,62
2,246,7890000,1500,62
2,246,7900000,1500,62
2,246,7940000,1500,62
2,122,9260000,1300,62
2,122,9290000,1300,62
2,122,9300000,1300,62
2,122,9310000,1300,62
2,122,9320000,1300,62
2,122,9330000,1300,62
2,122,9340000,4300,290
2,122,9350000,1300,62
2,122,9360000,3300,200
2,122,9370000,1300,62
2,122,9380000,1300,62
2,122,9390000,1300,62
2,122,9400000,1300,62
2,122,9410000,1300,62
2,122,9420000,1300,62
2,122,9430000,1300,62
2,122,9440000,1300,62
2,122,9450000,3300,200
2,122,9460000,3300,200
2,122,9470000,1300,62
2,122,9480000,1300,62
2,122,9490000,1300,62
2,122,9500000,1300,62
2,123,4050000,1300,62
2,123,4060000,1300,62
2,123,4070000,1300,62
2,123,4100000,1300,62
2,123,4110000,1300,62
2,123,4130000,1300,62
2,123,6350000,2600,200
2,123,6370000,1300,62
2,123,6380000,1300,62
2,123,6390000,1300,62
2,123,6410000,1300,62
2,123,6420000,1300,62
2,123,6430000,1300,62
2,123,6440000,1300,62
2,123,6460000,1300,62
2,123,6480000,2600,200
2,123,6510000,1300,62
2,246,7200000,1500,62
2,246,7210000,1500,62
2,247,28780000,1500,62
2,247,28790000,1500,62
2,247,28800000,1500,62
2,247,28810000,1500,62
2,247,28820000,1500,62
2,247,28830000,1500,62
2,247,28840000,1500,62
2,247,28850000,1500,62
2,247,28860000,1500,62
2,247,28870000,1500,62
2,247,28880000,1500,62
2,247,28890000,1500,62
2,247,28910000,1500,62
2,247,28930000,1500,62
2,247,28940000,1500,62
2,247,28970000,1500,62
2,247,28980000,1500,62
2,246,6580000,1500,62
2,246,2760000,1500,62
2,246,2770000,1500,62
2,246,2790000,6200,390
2,246,2800000,1500,62
2,246,2810000,1500,62
2,246,2820000,1500,62
2,246,2840000,1500,62
2,246,2850000,1500,62
2,246,2900000,1500,62
2,246,2920000,1500,62
2,246,2930000,1500,62
2,246,2940000,1500,62
2,246,2950000,1500,62
2,246,2960000,1500,62
2,246,2970000,1500,62
2,246,2980000,1500,62
2,246,2990000,1500,62
2,246,3000000,1500,62
2,246,3010000,1500,62
2,246,3020000,1500,62
2,246,3030000,1500,62
2,246,3050000,1500,62
2,246,3060000,1500,62
2,246,3070000,1500,62
2,246,3080000,1500,62
2,247,27080000,1500,62
2,247,27090000,1500,62
2,247,27100000,1500,62
2,247,27110000,1500,62
2,247,27120000,1500,62
2,247,27130000,1500,62
2,247,27140000,1500,62
2,247,27150000,1500,62
2,247,27160000,1500,62
2,247,27170000,1500,62
2,247,27180000,1500,62
2,247,27190000,1500,62
2,247,27200000,1500,62
2,247,27210000,1500,62
2,247,27230000,1500,62
2,247,27240000,1500,62
2,247,27250000,1500,62
2,247,27260000,1500,62
2,247,27280000,1500,62
2,247,27290000,1500,62
2,247,27300000,1500,62
2,247,27310000,1500,62
2,247,27330000,1500,62
2,247,27340000,1500,62
2,247,25920000,1500,62
2,247,25940000,1500,62
2,247,25950000,1500,62
2,247,25960000,1500,62
2,247,25980000,1500,62
2,247,26000000,1500,62
2,247,26030000,1500,62
2,247,26040000,1500,62
2,247,26050000,1500,62
2,246,1010000,1500,62
2,246,1020000,1500,62
2,246,1040000,6200,390
2,246,1090000,1500,62
2,246,1100000,1500,62
2,246,1110000,1500,62
2,246,1120000,1500,62
2,246,1130000,1500,62
2,246,1140000,1500,62
2,246,1170000,1500,62
2,246,1180000,1500,62
2,246,1190000,1500,62
2,246,1230000,1500,62
2,247,13040000,1500,62
2,247,13060000,1500,62
2,247,13070000,1500,62
2,247,13080000,1500,62
2,247,13090000,1500,62
2,247,13100000,1500,62
2,247,13110000,1500,62
2,247,13120000,1500,62
2,247,13130000,1500,62
2,247,13140000,1500,62
2,247,13150000,1500,62
2,247,13160000,1500,62
2,247,13170000,1500,62
2,247,13180000,1500,62
2,247,13190000,1500,62
2,247,13210000,1500,62
2,247,13220000,1500,62
2,248,6620000,1300,62
2,248,10810000,1300,62
2,248,10820000,1300,62
2,248,10830000,1300,62
2,248,10860000,1300,62
2,248,10870000,1300,62
2,248,10880000,1300,62
2,248,10890000,1300,62
2,248,10900000,1300,62
2,248,10910000,1300,62
2,248,10920000,1300,62
2,248,10930000,1300,62
2,248,10940000,1300,62
2,248,10950000,1300,62
2,248,10960000,1300,62
2,248,10970000,1300,62
2,248,11000000,1300,62
2,248,11040000,1300,62
2,248,11050000,1300,62
2,248,11080000,1300,62
2,248,11100000,1300,62
2,248,11110000,1300,62
2,248,11130000,1300,62
2,248,11140000,1300,62
2,248,11160000,1300,62
2,248,11170000,1300,62
2,247,13600000,1500,62
2,247,13620000,1500,62
2,247,13640000,1500,62
2,247,13650000,1500,62
2,247,13680000,1500,62
2,247,13690000,1500,62
2,247,13710000,1500,62
2,247,13720000,1500,62
2,247,13730000,1500,62
2,247,13750000,1500,62
2,247,13760000,1500,62
2,247,13770000,1500,62
2,247,13820000,1500,62
2,247,13830000,1500,62
2,247,13840000,1500,62
2,247,13860000,1500,62
2,247,13880000,1500,62
2,247,13890000,1500,62
2,247,13900000,1500,62
2,247,13910000,1500,62
2,247,13920000,1500,62
2,247,13950000,1500,62
2,247,13970000,1500,62
2,247,13980000,1500,62
2,247,14010000,1500,62
2,247,14040000,1500,62
2,247,14060000,1500,62
2,247,14070000,1500,62
2,247,9950000,1500,62
2,247,10000000,1500,62
2,247,10010000,1500,62
2,247,10020000,1500,62
2,247,10030000,1500,62
2,248,3780000,1300,62
2,248,3800000,1300,62
2,248,3810000,2900,200
2,248,3820000,1300,62
2,248,3830000,1300,62
2,248,3860000,2900,200
2,248,3870000,2900,200
2,248,3880000,2900,200
2,248,3890000,2900,200
2,248,3920000,2900,200
2,248,3930000,2900,200
2,248,3940000,2900,200
2,123,6520000,1300,62
2,123,6540000,1600,40
2,248,5190000,1300,62
2,248,5200000,1300,62
2,248,5210000,1300,62
2,248,5220000,1300,62
2,248,5230000,1300,62
2,248,5240000,1300,62
2,248,5250000,1300,62
2,248,5260000,1300,62
2,248,5270000,1300,62
2,122,8900000,1300,62
2,122,8920000,1300,62
2,122,8930000,4300,290
2,122,8940000,4300,290
2,122,8950000,4300,290
2,122,8960000,4300,290
2,122,8980000,4300,290
2,248,7740000,1300,62
2,248,7750000,1300,62
2,248,7760000,1300,62
2,248,7770000,1300,62
2,248,7780000,1300,62
2,248,7790000,1300,62
2,248,7800000,1300,62
2,248,7820000,1300,62
2,248,7830000,1300,62
2,248,7840000,1300,62
2,248,7860000,1300,62
2,123,6840000,1300,62
2,123,6860000,1300,62
2,123,6870000,1300,62
2,123,6880000,1300,62
2,123,6890000,1300,62
2,123,6910000,1300,62
2,123,6940000,1300,62
2,123,6970000,1300,62
2,123,6990000,1300,62
2,123,7010000,1300,62
2,123,7020000,1300,62
2,123,7050000,1300,62
2,123,7080000,1300,62
2,123,7120000,1300,62
2,123,7150000,1300,62
2,123,7170000,1300,62
2,123,7220000,1300,62
2,123,7240000,1300,62
2,123,7250000,1300,62
2,123,7270000,1300,62
2,123,7300000,1300,62
2,123,7310000,1300,62
2,123,7320000,1300,62
2,123,7350000,1300,62
2,123,7380000,1300,62
2,123,7390000,1300,62
2,123,7430000,1300,62
2,123,7440000,1300,62
2,248,4470000,1300,62
2,248,4480000,1300,62
2,248,4490000,1300,62
2,248,4500000,1300,62
2,248,4520000,1300,62
2,248,4530000,1300,62
2,248,4550000,1300,62
2,248,4560000,1300,62
2,248,6060000,1300,62
2,248,6070000,1300,62
2,248,6080000,1300,62
2,248,6090000,1300,62
2,248,6100000,1300,62
2,248,6110000,1300,62
2,248,6130000,1300,62
2,248,6140000,1300,62
2,248,6150000,1300,62
2,248,6170000,1300,62
2,248,6190000,1300,62
2,248,6200000,1300,62
2,248,6210000,1300,62
2,123,4150000,1300,62
2,123,4160000,1300,62
2,123,4180000,1300,62
2,123,4190000,1300,62
2,123,4210000,3300,200
2,123,4240000,1300,62
2,123,4250000,1300,62
2,123,4260000,3300,200
2,123,4280000,3300,200
2,123,4300000,3300,200
2,123,4320000,1300,62
2,123,4330000,1300,62
2,123,4340000,1300,62
2,123,4350000,1300,62
2,123,4390000,1300,62
2,123,4410000,1300,62
2,246,6390000,1500,62
2,246,6400000,1500,62
2,122,7840000,1600,72
2,122,7910000,1600,72
2,122,7920000,1600,72
2,122,7930000,1600,72
2,122,7940000,1600,72
2,122,7950000,1600,72
2,122,7960000,2156,150
2,122,7980000,2156,150
2,122,7990000,2156,150
2,122,8000000,2156,150
2,247,29000000,1500,62
2,247,29010000,1500,62
2,247,29020000,1500,62
2,247,29030000,1500,62
2,122,8650000,1300,62
2,122,8660000,3300,200
2,122,8670000,1300,62
2,122,8680000,3300,200
2,122,8700000,3300,200
2,122,8730000,3300,200
2,122,8750000,3300,200
2,122,8760000,3300,200
2,122,8770000,3300,200
2,122,8790000,1300,62
2,122,8800000,1300,62
2,122,8820000,3300,200
2,122,8840000,1300,62
2,122,8850000,3300,200
2,122,8870000,1300,62
2,122,8880000,1300,62
2,122,8890000,1300,62
2,247,27790000,1500,62
2,247,27810000,1500,62
2,247,27820000,1500,62
2,247,27830000,2300,160
2,247,27840000,1500,62
2,247,27850000,1500,62
2,247,27860000,1500,62
2,247,27890000,1500,62
2,247,27910000,1500,62
2,247,27920000,1500,62
2,247,27940000,1500,62
2,247,25680000,1500,62
2,247,25690000,1500,62
2,247,25700000,1500,62
2,247,25710000,1500,62
2,247,25720000,1500,62
2,247,25730000,1500,62
2,247,25740000,1500,62
2,247,25750000,1500,62
2,247,25760000,1500,62
2,247,25770000,1500,62
2,247,25780000,1500,62
2,247,25790000,1500,62
2,247,25800000,1500,62
2,247,25810000,6200,390
2,247,25820000,1500,62
2,247,25830000,1500,62
2,247,25840000,1500,62
2,247,25850000,1500,62
2,247,25860000,1500,62
2,127,2200000,1300,52
2,127,2210000,1300,52
2,123,7670000,1300,62
2,123,7680000,1300,62
2,123,7690000,1300,62
2,123,7710000,1300,62
2,123,7720000,1300,62
2,123,7740000,1300,62
2,123,7780000,1300,62
2,123,7810000,3300,200
2,247,26060000,1500,62
2,247,26080000,1500,62
2,247,26090000,1500,62
2,247,26100000,1500,62
2,247,26110000,1500,62
2,247,26120000,1500,62
2,247,26140000,1500,62
2,247,26150000,1500,62
2,247,26160000,1500,62
2,247,26170000,1500,62
2,247,26180000,1500,62
2,247,26190000,1500,62
2,247,26200000,1500,62
2,247,26210000,1500,62
2,246,1250000,1500,62
2,246,1260000,1500,62
2,247,27660000,1500,62
2,247,27670000,1500,62
2,247,27680000,2300,160
2,247,27690000,2300,160
2,247,27700000,1500,62
2,247,27710000,1500,62
2,247,27730000,2300,160
2,247,27740000,1500,62
2,247,27760000,1500,62
2,247,27770000,2300,160
2,247,27780000,1500,62
2,247,13230000,1500,62
2,247,13240000,1500,62
2,247,13250000,1500,62
2,247,13270000,1500,62
2,247,26390000,1500,62
2,247,26410000,1500,62
2,247,26420000,1500,62
2,247,26430000,1500,62
2,247,26440000,1500,62
2,247,26450000,1500,62
2,247,26460000,1500,62
2,247,26470000,1500,62
2,247,26480000,1500,62
2,247,26490000,1500,62
2,247,26500000,1500,62
2,247,26520000,1500,62
2,247,26540000,1500,62
2,247,26550000,1500,62
2,247,26560000,1500,62
2,247,26610000,1500,62
2,247,9450000,1500,62
2,247,9460000,1500,62
2,247,9470000,1500,62
2,247,9480000,1500,62
2,247,9490000,1500,62
2,247,9500000,1500,62
2,247,9510000,1500,62
2,247,9520000,1500,62
2,247,9530000,1500,62
2,247,9540000,1500,62
2,247,9600000,1500,62
2,247,9610000,1500,62
2,247,9630000,1500,62
2,247,9640000,1500,62
2,247,9660000,1500,62
2,247,9690000,1500,62
2,247,9700000,1500,62
2,247,9710000,1500,62
2,247,9720000,1500,62
2,247,9730000,1500,62
2,247,9740000,1500,62
2,247,9750000,1500,62
2,247,9760000,1500,62
2,247,9770000,1500,62
2,247,9790000,1500,62
2,247,9800000,1500,62
2,247,9810000,1500,62
2,247,9820000,1500,62
2,247,9840000,1500,62
2,250,12890000,1300,52
2,250,12900000,2800,200
2,250,12910000,2800,200
2,250,12920000,2800,200
2,250,12930000,2800,200
2,247,29470000,1500,62
2,247,29480000,1500,62
2,247,29490000,1500,62
2,247,29500000,1500,62
2,247,29510000,1500,62
2,247,29520000,1500,62
2,247,29530000,1500,62
2,247,29540000,1500,62
2,247,10050000,1500,62
2,247,10060000,1500,62
2,247,10080000,1500,62
2,247,10090000,1500,62
2,247,10120000,1500,62
2,247,10130000,1500,62
2,247,10160000,1500,62
2,247,10170000,1500,62
2,247,10190000,6200,390
2,247,10210000,1500,62
2,247,10230000,1500,62
2,247,10240000,1500,62
2,247,10250000,1500,62
2,247,10280000,1500,62
2,247,10290000,1500,62
2,247,10310000,1500,62
2,248,7530000,1300,62
2,248,7550000,1300,62
2,247,9340000,1500,62
2,247,9350000,1500,62
2,247,9360000,1500,62
2,247,9370000,1500,62
2,247,9380000,1500,62
2,247,9390000,1500,62
2,247,9420000,1500,62
2,247,9430000,1500,62
2,247,9440000,1500,62
2,248,5300000,1300,62
2,248,5320000,1300,62
2,248,5330000,1300,62
2,248,5340000,1300,62
2,248,5370000,1300,62
2,248,5380000,1300,62
2,247,10520000,1500,62
2,247,10530000,1500,62
2,247,10540000,1500,62
2,247,10550000,1500,62
2,247,10560000,1500,62
2,247,10590000,1500,62
2,247,8010000,1500,62
2,247,8020000,1500,62
2,247,8030000,1500,62
2,247,8040000,1500,62
2,247,8050000,6200,390
2,247,8060000,1500,62
2,247,8070000,1500,62
2,247,8090000,1500,62
2,247,8100000,1500,62
2,247,8110000,1500,62
2,248,3980000,2900,200
2,248,3990000,2900,200
2,248,4010000,2900,200
2,248,4020000,2900,200
2,248,4050000,1300,62
2,248,4070000,1300,62
2,248,4090000,1300,62
2,248,4110000,1300,62
2,248,4140000,1300,62
2,248,4150000,1300,62
2,248,4170000,1300,62
2,248,4180000,1300,62
2,248,4190000,1300,62
2,248,4210000,1300,62
2,248,4220000,1300,62
2,248,4230000,1300,62
2,248,4270000,1300,62
2,248,4280000,1300,62
2,248,4290000,1300,62
2,248,4300000,1300,62
2,248,4310000,1300,62
2,248,4330000,1300,62
2,248,4340000,1300,62
2,248,4350000,1300,62
2,248,4370000,1300,62
2,248,4390000,1300,62
2,248,4400000,1300,62
2,248,4410000,1300,62
2,248,4450000,1300,62
2,247,2850000,7600,690
2,247,2860000,7600,690
2,247,2870000,7600,690
2,247,2880000,6200,390
2,247,2890000,6200,390
2,247,2920000,6200,390
2,246,790000,1500,62
2,246,800000,1500,62
2,246,810000,1500,62
2,246,820000,1500,62
2,246,830000,1500,62
2,248,6220000,1300,62
2,248,6230000,1300,62
2,248,6240000,1300,62
2,248,6250000,1300,62
2,248,6270000,1300,62
2,248,6280000,1300,62
2,248,6300000,1300,62
2,248,6310000,1300,62
2,248,6330000,1300,62
2,248,6350000,1300,62
2,248,6360000,1300,62
2,248,6370000,1300,62
2,248,6380000,1300,62
2,123,4430000,1300,62
2,123,4440000,1300,62
2,248,2260000,2900,200
2,248,2280000,2900,200
2,248,2290000,2900,200
2,248,2300000,2900,200
2,248,2310000,2900,200
2,248,2320000,2900,200
2,248,2330000,2900,200
2,248,2350000,2900,200
2,248,2360000,2900,200
2,248,2370000,2900,200
2,248,2380000,2900,200
2,248,2390000,2900,200
2,248,2400000,2900,200
2,248,2430000,2900,200
2,248,2440000,2900,200
2,123,3770000,3300,200
2,123,3780000,3300,200
2,123,3790000,3300,200
2,123,3820000,3300,200
2,123,3840000,1300,62
2,123,3850000,1300,62
2,123,3860000,1300,62
2,123,3880000,3300,200
2,123,3910000,3300,200
2,123,3920000,3300,200
2,123,3930000,1300,62
2,123,3950000,3300,200
2,123,3970000,3300,200
2,123,3980000,3300,200
2,123,4010000,3300,200
2,248,9900000,1300,62
2,248,7270000,1300,62
2,248,7280000,1300,62
2,248,7290000,1300,62
2,248,7310000,1300,62
2,248,7320000,1300,62
2,248,7330000,1300,62
2,248,7340000,1300,62
2,248,7350000,1300,62
2,248,7360000,1300,62
2,248,7370000,1300,62
2,248,7380000,1300,62
2,251,3690000,2600,200
2,251,3700000,2600,200
2,251,3710000,2600,200
2,251,3730000,2600,200
2,251,3750000,2600,200
2,251,3790000,2600,200
2,251,3810000,2600,200
2,251,3820000,2600,200
2,251,3830000,2600,200
2,251,3840000,2600,200
2,251,3850000,2600,200
2,251,3900000,1200,52
2,251,3930000,1200,52
2,251,3940000,1200,52
2,117,1960000,2500,180
2,117,1970000,1300,52
2,117,2030000,1300,52
2,117,2040000,1300,52
2,239,6970000,1400,62
2,239,6980000,1400,62
2,239,6990000,1400,62
2,239,7010000,1400,62
2,248,9210000,1300,62
2,248,9220000,1300,62
2,248,9230000,1300,62
2,248,9240000,1300,62
2,248,9250000,1300,62
2,248,9260000,1300,62
2,248,9270000,1300,62
2,248,9300000,1300,62
2,248,9310000,1300,62
2,248,9350000,1300,62
2,123,10040000,1300,62
2,123,10050000,1300,62
2,123,10070000,1300,62
2,123,10080000,1300,62
2,254,7010000,1400,52
2,236,550000,1300,62
2,236,570000,1300,62
2,236,580000,2400,160
2,236,600000,2400,160
2,236,610000,2400,160
2,236,620000,2400,160
2,236,640000,2400,160
2,236,650000,2400,160
2,254,7020000,1400,52
2,254,7420000,1400,52
2,254,7440000,1400,52
2,254,7450000,1400,52
2,254,7460000,1400,52
2,254,7470000,1400,52
2,254,7480000,1400,52
2,254,7500000,1400,52
2,254,7510000,1400,52
2,254,7520000,1400,52
2,254,7580000,1400,52
2,254,7590000,1400,52
2,125,8170000,1500,52
2,125,8190000,1500,52
2,239,1070000,3400,200
2,239,1080000,3400,200
2,124,7440000,1500,52
2,124,7460000,1500,52
2,124,7470000,1500,52
2,124,7480000,1500,52
2,124,7490000,1500,52
2,124,7500000,1500,52
2,124,7510000,1500,52
2,124,7530000,1500,52
2,124,7540000,1500,52
2,124,7580000,1500,52
2,124,7590000,1500,52
2,124,7620000,3100,200
2,124,7630000,5500,630
2,124,7640000,3100,200
2,124,7670000,1500,52
2,251,4760000,1200,52
2,251,4770000,1200,52
2,251,4780000,1200,52
2,112,10710001,1600,62
2,250,1550000,1300,52
2,250,1570000,1300,52
2,250,1580000,1300,52
2,250,1590000,1300,52
2,250,1600000,1300,52
2,250,1620000,1300,52
2,250,1630000,1300,52
2,250,1650000,1300,52
2,250,1660000,1300,52
2,250,1670000,1300,52
2,250,1690000,1300,52
2,250,1700000,1300,52
2,250,1710000,1300,52
2,250,1730000,1300,52
2,250,1740000,1300,52
2,250,1760000,1300,52
2,250,370000,1300,52
2,250,390000,1300,52
2,250,400000,1300,52
2,250,440000,1300,52
2,250,450000,1300,52
2,250,460000,1300,52
2,250,470000,1300,52
2,250,480000,1300,52
2,250,490000,1300,52
2,250,500000,1300,52
2,250,510000,1300,52
2,250,520000,1300,52
2,125,6260000,3100,200
2,125,6280000,3100,200
2,125,6290000,1500,52
2,125,6420000,1500,52
2,125,6430000,1500,52
2,125,6490000,1500,52
2,125,6500000,1500,52
2,125,6510000,1500,52
2,125,6520000,1500,52
2,125,6550000,1500,52
2,125,6560000,1500,52
2,125,6580000,1500,52
2,125,6590000,1500,52
2,125,6600000,3100,200
2,125,6650000,1500,52
2,125,6670000,1500,52
2,125,6710000,1500,52
2,125,6720000,1500,52
2,125,6730000,1500,52
2,125,6750000,3100,200
2,125,6770000,1500,52
2,125,6780000,3100,200
2,125,6800000,1500,52
2,125,6810000,1500,52
2,125,6820000,3100,200
2,125,6830000,3100,200
2,125,6840000,3100,200
2,125,6850000,3100,200
2,125,6860000,3100,200
2,125,6870000,3100,200
2,125,6880000,3100,200
2,125,6890000,3100,200
2,125,6910000,3100,200
2,125,6920000,3100,200
2,125,6930000,3100,200
2,125,6940000,1500,52
2,254,6850000,1400,52
2,254,6860000,1400,52
2,250,4010000,1800,130
2,250,4020000,1800,130
2,250,4030000,1300,52
2,250,4060000,1300,52
2,250,4070000,1300,52
2,250,4080000,1300,52
2,250,4090000,1300,52
2,250,4100000,1300,52
2,250,4110000,1300,52
2,250,4120000,1300,52
2,250,4130000,1300,52
2,250,4140000,1800,130
2,250,4150000,1800,130
2,250,4160000,1800,130
2,250,4170000,1800,130
2,250,4180000,1800,130
2,250,4190000,1800,130
2,250,4200000,1800,130
2,250,4210000,1800,130
2,250,4220000,1800,130
2,250,4230000,1800,130
2,250,4280000,1300,52
2,250,4290000,1300,52
2,250,4300000,1300,52
2,250,4310000,1300,52
2,250,4320000,1300,52
2,250,4330000,1300,52
2,250,4340000,1300,52
2,250,4350000,1300,52
2,250,4360000,1300,52
2,250,4370000,1300,52
2,250,4380000,1300,52
2,250,4410000,1300,52
2,250,4430000,1300,52
2,250,4440000,1300,52
2,250,4450000,1300,52
2,250,4470000,1300,52
2,250,4490000,1300,52
2,250,4500000,1300,52
2,250,4510000,1300,52
2,250,4530000,1300,52
2,250,4540000,1300,52
2,250,1340000,1300,52
2,250,1360000,1300,52
2,250,1370000,1300,52
2,250,1380000,1300,52
2,250,1390000,1300,52
2,255,110000,1200,62
2,255,120000,1200,62
2,255,130000,1200,62
2,255,140000,1200,62
2,255,150000,1200,62
2,255,160000,1200,62
2,255,170000,1200,62
2,255,180000,1200,62
2,255,190000,1200,62
2,255,200000,1200,62
2,255,210000,1200,62
2,255,220000,1200,62
2,255,230000,1200,62
2,255,240000,1200,62
2,250,5080000,1300,52
2,250,5090000,1300,52
2,250,5100000,1300,52
2,250,5140000,1300,52
2,250,5150000,1300,52
2,250,5160000,1300,52
2,250,5170000,1300,52
2,250,5190000,1300,52
2,250,5200000,1300,52
2,124,5000000,1300,62
2,124,5020000,1300,62
2,124,5030000,1300,62
2,124,5040000,1300,62
2,124,5050000,1300,62
2,124,5060000,1300,62
2,124,5070000,1300,62
2,124,5080000,1300,62
2,124,5090000,1300,62
2,124,5100000,1300,62
2,124,5110000,1300,62
