﻿鄉市,地段,地號,,管理單位,登記面積,持分分母,持分分子,107公告地價,107公告現值
馬公巿,文寮段,0522,0001,工務處,23.60 ,100,100,330,8300
馬公巿,文寮段,0528,0001,工務處,80.55 ,100,100,110,3000
馬公巿,文寮段,0541,0001,工務處,13.52 ,100,100,330,8300
馬公巿,文寮段,0542,0001,工務處,9.57 ,100,100,330,8300
馬公巿,文寮段,0543,0001,工務處,10.17 ,100,100,330,8300
馬公巿,文寮段,0601,0001,工務處,4.36 ,100,100,110,3000
馬公巿,文寮段,0603,0002,工務處,3.80 ,100,100,110,3000
馬公巿,文寮段,0603,0003,工務處,1.22 ,100,100,110,3000
馬公巿,文寮段,0604,0000,工務處,3.38 ,100,100,110,3000
馬公巿,文寮段,0605,0001,工務處,8.56 ,100,100,110,3000
馬公巿,文寮段,0614,0001,工務處,7.12 ,100,100,110,3000
馬公巿,文寮段,0661,0001,工務處,64.30 ,100,100,330,8300
馬公巿,文寮段,0665,0001,工務處,9.26 ,100,100,330,8300
馬公巿,文寮段,0669,0001,工務處,12.55 ,100,100,330,8300
馬公巿,文寮段,0671,0001,工務處,14.23 ,100,100,330,8300
馬公巿,文寮段,0672,0000,工務處,1038.42 ,100,100,110,3000
馬公巿,文寮段,0673,0000,工務處,73.19 ,100,100,110,3000
馬公巿,文寮段,0677,0001,工務處,89.08 ,100,100,110,3000
馬公巿,文寮段,0678,0000,工務處,23.90 ,100,100,110,3000
馬公巿,文寮段,0686,0000,工務處,83.98 ,100,100,110,3000
馬公巿,文寮段,0687,0000,工務處,91.45 ,100,100,110,3000
馬公巿,文寮段,0690,0000,工務處,45.74 ,100,100,110,3000
馬公巿,文寮段,0691,0000,工務處,30.99 ,100,100,110,3000
馬公巿,文寮段,0692,0000,工務處,30.32 ,100,100,110,3000
馬公巿,文寮段,0693,0000,工務處,21.52 ,100,100,110,3000
馬公巿,文寮段,0694,0000,工務處,62.23 ,100,100,110,3000
馬公巿,文寮段,0695,0000,工務處,47.15 ,100,100,110,3000
馬公巿,文寮段,0696,0001,工務處,108.11 ,100,100,110,3000
馬公巿,文寮段,0697,0000,工務處,77.62 ,100,100,110,3000
馬公巿,文寮段,0700,0000,工務處,45.74 ,100,100,110,3000
馬公巿,文寮段,0701,0000,工務處,22.90 ,100,100,110,3000
馬公巿,文寮段,0703,0000,工務處,29.75 ,100,100,110,3000
馬公巿,文寮段,0708,0001,工務處,19.02 ,100,100,110,3000
馬公巿,文寮段,0782,0000,民政處,128.54 ,100,100,110,3000
馬公巿,文寮段,0873,0001,工務處,96.88 ,100,100,110,3000
馬公巿,文寮段,0891,0001,工務處,43.77 ,100,100,110,3000
馬公巿,文寮段,0892,0000,工務處,60.12 ,100,100,110,3000
馬公巿,文寮段,0901,0000,工務處,7.54 ,100,100,110,3000
馬公巿,文寮段,0902,0000,工務處,559.27 ,100,100,110,3000
馬公巿,文寮段,0903,0000,工務處,144.25 ,100,100,110,3000
馬公巿,文寮段,0933,0000,工務處,42.11 ,100,100,110,3000
馬公巿,文寮段,0934,0000,工務處,569.31 ,100,100,110,3000
馬公巿,文寮段,0935,0000,工務處,26.60 ,100,100,110,3000
馬公巿,文寮段,0938,0000,工務處,175.73 ,100,100,110,3000
馬公巿,文寮段,0939,0000,工務處,48.12 ,100,100,110,3000
馬公巿,文寮段,0943,0001,工務處,11.66 ,100,100,110,3000
馬公巿,文寮段,0948,0001,工務處,24.82 ,100,100,110,3000
馬公巿,文寮段,1350,0001,工務處,61.17 ,100,100,110,3000
馬公巿,文寮段,1358,0001,工務處,21.34 ,100,100,110,3000
馬公巿,文寮段,1362,0000,工務處,48.58 ,100,100,110,3000
馬公巿,文寮段,1364,0000,工務處,69.29 ,100,100,110,3000
馬公巿,文寮段,1366,0000,工務處,1.78 ,100,100,110,3000
馬公巿,文寮段,1367,0000,工務處,2.49 ,100,100,110,3000
馬公巿,文寮段,1368,0000,工務處,16.92 ,100,100,110,3000
馬公巿,文寮段,1369,0000,工務處,667.70 ,100,100,110,3000
馬公巿,文寮段,1370,0000,工務處,58.42 ,100,100,110,3000
馬公巿,文寮段,1374,0000,工務處,25.24 ,100,100,110,3000
馬公巿,文寮段,1375,0000,工務處,48.13 ,100,100,110,3000
馬公巿,文寮段,1380,0001,工務處,20.71 ,100,100,110,3000
馬公巿,文寮段,1381,0001,工務處,32.92 ,100,100,110,3000
馬公巿,文寮段,1382,0000,工務處,25.38 ,100,100,110,3000
馬公巿,文寮段,1383,0000,工務處,24.38 ,100,100,110,3000
馬公巿,文寮段,1391,0001,工務處,31.05 ,100,100,110,3000
馬公巿,文寮段,1393,0001,工務處,4.53 ,100,100,110,3000
馬公巿,中山段,0046,0000,工務處,16.28 ,100,100,110,3000
馬公巿,中山段,0051,0001,工務處,6.97 ,100,100,110,3000
馬公巿,中山段,0051,0002,工務處,10.13 ,100,100,110,3000
馬公巿,中山段,0058,0001,工務處,19.21 ,100,100,110,3000
馬公巿,中山段,0061,0001,工務處,18.48 ,100,100,110,3000
馬公巿,中山段,0074,0000,工務處,50.23 ,100,100,110,3000
馬公巿,中山段,0076,0001,工務處,75.14 ,100,100,300,6500
馬公巿,中山段,0078,0001,工務處,872.45 ,100,100,300,6500
馬公巿,中山段,0080,0001,工務處,474.41 ,100,100,300,6500
馬公巿,中山段,0088,0001,工務處,1272.12 ,100,100,300,6500
馬公巿,中山段,0091,0003,工務處,138.33 ,100,100,300,6500
馬公巿,中山段,0094,0002,工務處,42.04 ,100,100,300,6500
馬公巿,中山段,0094,0003,工務處,1.64 ,100,100,300,6500
馬公巿,中山段,0096,0002,工務處,65.55 ,100,100,300,6500
馬公巿,中山段,0096,0003,工務處,3.36 ,100,100,300,6500
馬公巿,中山段,0096,0004,工務處,0.26 ,100,100,300,6500
馬公巿,中山段,0122,0021,工務處,5.23 ,100,100,300,6500
馬公巿,中山段,0122,0026,工務處,54.53 ,100,100,300,6500
馬公巿,中山段,0122,0028,工務處,0.65 ,100,100,300,6500
馬公巿,中山段,0122,0029,工務處,150.66 ,100,100,300,6500
馬公巿,中山段,0122,0031,工務處,1.07 ,100,100,300,6500
馬公巿,中山段,0122,0032,工務處,30.07 ,100,100,300,6500
馬公巿,中山段,0122,0034,工務處,36.16 ,100,100,300,6500
馬公巿,中山段,0162,0000,教育處,884.03 ,100,100,300,6500
馬公巿,中山段,0165,0000,教育處,1472.08 ,100,100,300,6500
馬公巿,中山段,0166,0000,教育處,1821.09 ,100,100,300,6500
馬公巿,中山段,0167,0000,教育處,223.63 ,100,100,300,6500
馬公巿,中山段,0169,0000,教育處,31.28 ,100,100,300,6500
馬公巿,中山段,0171,0006,工務處,87.91 ,100,100,300,6500
馬公巿,中山段,0173,0000,教育處,51.62 ,100,100,300,6500
馬公巿,中山段,0175,0000,教育處,337.93 ,100,100,300,6500
馬公巿,中山段,0176,0000,教育處,188.69 ,100,100,300,6500
馬公巿,中山段,0177,0000,教育處,1897.66 ,100,100,300,6500
馬公巿,中山段,0179,0000,教育處,229.04 ,100,100,300,6500
馬公巿,中山段,0180,0000,教育處,131.89 ,100,100,300,6500
馬公巿,中山段,0182,0000,教育處,151.78 ,100,100,300,6500
馬公巿,中山段,0183,0000,教育處,1400.29 ,100,100,300,6500
馬公巿,中山段,0184,0000,教育處,1323.11 ,100,100,300,6500
馬公巿,中山段,0185,0000,教育處,320.55 ,100,100,300,6500
馬公巿,中山段,0186,0000,教育處,263.59 ,100,100,300,6500
馬公巿,中山段,0188,0000,教育處,1340.80 ,100,100,300,6500
馬公巿,中山段,0189,0000,教育處,467.73 ,100,100,300,6500
馬公巿,中山段,0192,0001,工務處,457.40 ,100,100,300,6500
馬公巿,中山段,0193,0002,工務處,825.25 ,100,100,300,6500
馬公巿,中山段,0194,0002,工務處,642.86 ,100,100,300,6500
馬公巿,中山段,0197,0001,工務處,23.00 ,100,100,300,6500
馬公巿,中山段,0200,0001,工務處,194.51 ,100,100,300,6500
馬公巿,中山段,0200,0002,工務處,0.89 ,100,100,300,6500
馬公巿,中山段,0201,0001,工務處,478.98 ,100,100,300,6500
馬公巿,中山段,0202,0002,工務處,1340.46 ,100,100,300,6500
馬公巿,中山段,0227,0000,教育處,486.68 ,100,100,300,6500
馬公巿,中山段,0228,0000,教育處,14.12 ,100,100,300,6500
馬公巿,中山段,0229,0000,教育處,101.05 ,100,100,300,6500
馬公巿,中山段,0230,0000,教育處,56.00 ,100,100,300,6500
馬公巿,中山段,0261,0000,工務處,56.91 ,100,100,1200,18000
馬公巿,中山段,0262,0000,工務處,92.34 ,100,100,1200,18000
馬公巿,中山段,0269,0000,工務處,43.22 ,100,100,1200,18000
馬公巿,中山段,0639,0001,工務處,786.08 ,100,100,150,2400
馬公巿,中山段,0642,0000,工務處,301.43 ,100,100,150,2400
馬公巿,中山段,0643,0000,工務處,99.97 ,100,100,150,2400
馬公巿,中山段,0644,0001,工務處,363.84 ,100,100,150,2400
馬公巿,中山段,0690,0000,工務處,156.18 ,100,100,300,6500
馬公巿,中山段,0691,0001,工務處,830.38 ,100,100,150,2400
馬公巿,中山段,0692,0001,工務處,198.94 ,100,100,150,2400
馬公巿,中山段,0693,0002,工務處,10.30 ,100,100,150,2400
馬公巿,中山段,0695,0000,工務處,52.46 ,100,100,150,2400
馬公巿,中山段,0695,0001,工務處,182.40 ,100,100,150,2400
馬公巿,中山段,0695,0002,工務處,30.32 ,100,100,150,2400
馬公巿,中山段,0695,0003,工務處,0.72 ,100,100,150,2400
馬公巿,中山段,0695,0004,工務處,3.68 ,100,100,150,2400
馬公巿,中山段,0696,0000,工務處,64.10 ,100,100,150,2400
馬公巿,中山段,0696,0001,工務處,3.16 ,100,100,150,2400
馬公巿,中山段,0696,0002,工務處,1.76 ,100,100,150,2400
馬公巿,中山段,0696,0003,工務處,3.49 ,100,100,150,2400
馬公巿,中山段,0697,0000,工務處,1.77 ,100,100,150,2400
馬公巿,中山段,0697,0001,工務處,197.16 ,100,100,150,2400
馬公巿,中山段,0698,0001,工務處,250.98 ,100,100,300,6500
馬公巿,中山段,0699,0001,工務處,20.95 ,100,100,300,6500
馬公巿,中山段,0700,0001,工務處,118.95 ,100,100,300,6500
馬公巿,中山段,0701,0001,工務處,62.85 ,100,100,300,6500
馬公巿,中山段,0702,0001,工務處,65.90 ,100,100,300,6500
馬公巿,中山段,0706,0001,工務處,7.30 ,100,100,300,6500
馬公巿,中山段,0707,0001,工務處,9.98 ,100,100,300,6500
馬公巿,中山段,0708,0001,工務處,25.35 ,100,100,300,6500
馬公巿,中山段,0709,0001,工務處,11.16 ,100,100,150,2400
馬公巿,中山段,0709,0002,工務處,42.14 ,100,100,300,6500
馬公巿,中山段,0712,0001,工務處,12.13 ,100,100,150,2400
馬公巿,中山段,0712,0002,工務處,10.37 ,100,100,300,6500
馬公巿,中山段,0739,0000,民政處,88.77 ,100,100,300,6500
馬公巿,中山段,0750,0001,工務處,103.05 ,100,100,300,6500
馬公巿,中山段,0751,0001,工務處,493.54 ,100,100,300,6500
馬公巿,中山段,0753,0000,工務處,70.96 ,100,100,150,2400
馬公巿,中山段,0754,0000,工務處,101.52 ,100,100,150,2400
馬公巿,中山段,0756,0000,工務處,192.81 ,100,100,150,2400
馬公巿,中山段,0757,0000,工務處,76.59 ,100,100,150,2400
馬公巿,中山段,0757,0001,工務處,122.19 ,100,100,150,2400
馬公巿,中山段,0758,0000,工務處,111.99 ,100,100,150,2400
馬公巿,中山段,0759,0001,工務處,132.48 ,100,100,300,6500
馬公巿,中山段,0760,0000,工務處,1.51 ,100,100,300,6500
馬公巿,中山段,0761,0001,工務處,27.47 ,100,100,150,2400
馬公巿,中山段,0762,0001,工務處,326.83 ,100,100,150,2400
馬公巿,中山段,0763,0000,工務處,123.38 ,100,100,150,2400
馬公巿,中山段,0764,0000,工務處,94.87 ,100,100,300,6500
馬公巿,中山段,0765,0000,工務處,69.52 ,100,100,150,2400
馬公巿,中山段,0766,0000,工務處,155.39 ,100,100,150,2400
馬公巿,中山段,0767,0001,工務處,148.35 ,100,100,150,2400
馬公巿,中山段,0768,0001,工務處,12.91 ,100,100,150,2400
馬公巿,中山段,0770,0001,工務處,316.34 ,100,100,300,6500
馬公巿,北澳段,0022,0000,財政處,1788.64 ,100,100,740,15200
馬公巿,北澳段,0022,0001,財政處,192.69 ,100,100,110,2600
馬公巿,北澳段,0660,0000,工務處,15.94 ,100,100,240,3500
馬公巿,北澳段,0672,0000,工務處,26.18 ,100,100,240,3500
馬公巿,北澳段,0674,0000,工務處,125.67 ,100,100,240,3500
馬公巿,北澳段,0675,0000,工務處,9.89 ,100,100,240,3500
馬公巿,北澳段,0676,0000,工務處,2.59 ,100,100,240,3500
馬公巿,北澳段,0677,0000,工務處,10.08 ,100,100,240,3500
馬公巿,北澳段,0678,0001,工務處,79.20 ,100,100,240,3500
馬公巿,中衛段,0344,0000,工務處,1778.21 ,100,100,310,4700
馬公巿,中衛段,0380,0000,工務處,213.79 ,100,100,1100,10900
馬公巿,中衛段,0381,0000,工務處,566.05 ,100,100,1100,10900
馬公巿,中衛段,0506,0000,工務處,114.65 ,100,100,240,4300
馬公巿,中衛段,0513,0000,工務處,76.37 ,100,100,240,4300
馬公巿,中衛段,0554,0000,工務處,89.83 ,100,100,310,4700
馬公巿,中衛段,0573,0002,工務處,535.85 ,100,100,1100,10900
馬公巿,中衛段,0631,0000,工務處,25.16 ,100,100,240,4300
馬公巿,中衛段,0635,0000,工務處,12.92 ,100,100,240,4300
馬公巿,中衛段,0681,0000,社會處,169.36 ,100,100,240,4300
馬公巿,中衛段,0682,0000,社會處,1300.38 ,100,100,240,4300
馬公巿,中衛段,0683,0000,社會處,1094.40 ,100,100,240,4300
馬公巿,中衛段,0684,0000,社會處,500.90 ,100,100,240,4300
馬公巿,中衛段,0685,0000,社會處,629.30 ,100,100,240,4300
馬公巿,中衛段,0686,0000,社會處,1074.51 ,100,100,240,4300
馬公巿,中衛段,0687,0000,社會處,876.24 ,100,100,240,4300
馬公巿,中衛段,0741,0000,工務處,16.36 ,100,100,240,10200
馬公巿,中衛段,0802,0000,工務處,31.23 ,100,100,240,4300
馬公巿,中衛段,0806,0000,工務處,9481.72 ,100,100,240,4300
馬公巿,中衛段,0809,0001,工務處,48.07 ,100,100,240,4300
馬公巿,中衛段,0817,0000,工務處,44.14 ,100,100,240,4300
馬公巿,中衛段,0825,0000,工務處,19.79 ,100,100,240,4300
馬公巿,中衛段,0834,0000,工務處,15.47 ,100,100,240,4300
馬公巿,中衛段,0835,0000,工務處,208.25 ,100,100,240,4300
馬公巿,中衛段,0836,0000,工務處,590.38 ,100,100,240,4300
馬公巿,中衛段,0837,0000,工務處,29.27 ,100,100,240,4300
馬公巿,中衛段,0854,0000,工務處,39.73 ,100,100,240,4300
馬公巿,中衛段,0858,0000,工務處,23.89 ,100,100,240,4300
馬公巿,中衛段,0860,0000,工務處,48.49 ,100,100,240,4300
馬公巿,中衛段,0865,0001,工務處,7.20 ,100,100,240,4300
馬公巿,中衛段,0868,0001,工務處,24.30 ,100,100,240,4300
馬公巿,中衛段,0890,0001,工務處,4.24 ,100,100,240,4300
馬公巿,中衛段,0897,0000,工務處,35.71 ,100,100,240,4300
馬公巿,中衛段,0992,0000,工務處,16.38 ,100,100,240,4300
馬公巿,中衛段,0993,0000,工務處,117.55 ,100,100,240,4300
馬公巿,中衛段,0994,0001,工務處,3.78 ,100,100,240,4300
馬公巿,中衛段,1058,0000,工務處,110.81 ,100,100,710,9500
馬公巿,中衛段,1059,0000,工務處,168.20 ,100,100,710,9500
馬公巿,中衛段,1087,0000,工務處,115.50 ,100,100,240,4300
馬公巿,中衛段,1088,0000,工務處,58.38 ,100,100,240,4300
馬公巿,中衛段,1095,0000,工務處,36.51 ,100,100,240,4300
馬公巿,中衛段,1096,0000,工務處,236.61 ,100,100,240,4300
馬公巿,中衛段,1103,0000,工務處,30.19 ,100,100,240,4300
馬公巿,中衛段,1115,0000,工務處,7.94 ,100,100,160,4000
馬公巿,中衛段,1229,0000,工務處,43.91 ,100,100,710,9500
馬公巿,中衛段,1230,0000,工務處,931.46 ,100,100,710,9500
馬公巿,中衛段,1231,0000,工務處,738.75 ,100,100,710,9500
馬公巿,中衛段,1239,0000,工務處,255.86 ,100,100,710,9500
馬公巿,中衛段,1240,0000,工務處,29.76 ,100,100,710,9500
馬公巿,中衛段,1241,0000,工務處,54.06 ,100,100,710,9500
馬公巿,中衛段,1243,0000,工務處,620.03 ,100,100,710,9500
馬公巿,中衛段,1244,0000,工務處,6.19 ,100,100,710,9500
馬公巿,中衛段,1290,0000,工務處,44.20 ,100,100,710,9500
馬公巿,中衛段,1291,0000,工務處,19.22 ,100,100,710,9500
馬公巿,中衛段,1293,0000,工務處,148.92 ,100,100,710,9500
馬公巿,中衛段,1294,0000,工務處,664.13 ,100,100,710,9500
馬公巿,中衛段,1315,0000,工務處,74.23 ,100,100,710,9500
馬公巿,中衛段,1316,0000,工務處,9.95 ,100,100,710,9500
馬公巿,中衛段,1317,0000,工務處,939.22 ,100,100,710,9500
馬公巿,中衛段,1318,0000,工務處,62.67 ,100,100,710,9500
馬公巿,中衛段,1319,0000,工務處,12.69 ,100,100,710,9500
馬公巿,中衛段,1321,0000,工務處,37.03 ,100,100,710,9500
馬公巿,中衛段,1322,0000,工務處,24.09 ,100,100,710,9500
馬公巿,中衛段,1348,0001,工務處,7.84 ,100,100,240,3500
馬公巿,中衛段,1351,0001,工務處,17.12 ,100,100,240,3500
馬公巿,中衛段,1354,0000,工務處,918.81 ,100,100,240,3500
馬公巿,中衛段,1354,0001,工務處,913.47 ,100,100,160,4000
馬公巿,中衛段,1355,0002,工務處,348.47 ,100,100,240,3500
馬公巿,中衛段,1357,0000,工務處,142.46 ,100,100,240,3500
馬公巿,中衛段,1361,0001,工務處,17.97 ,100,100,710,9500
馬公巿,中衛段,1363,0000,工務處,353.45 ,100,100,710,9500
馬公巿,中衛段,1455,0000,工務處,19.50 ,100,100,240,3500
馬公巿,中衛段,1553,0000,工務處,431.04 ,100,100,160,4000
馬公巿,中衛段,1554,0000,工務處,1750.59 ,100,100,160,4000
馬公巿,中衛段,1598,0000,民政處,78.86 ,100,100,130,2200
馬公巿,文東段,0231,0001,工務處,23.35 ,100,100,320,9300
馬公巿,文東段,0232,0000,工務處,6.76 ,100,100,320,9300
馬公巿,文東段,0242,0000,工務處,33.36 ,100,100,320,9300
馬公巿,文東段,0258,0000,工務處,16.95 ,100,100,320,9300
馬公巿,文東段,0302,0000,工務處,29.81 ,100,100,82,2200
馬公巿,文東段,0322,0002,工務處,5.67 ,100,100,320,9300
馬公巿,文東段,0333,0000,工務處,38.94 ,100,100,82,2200
馬公巿,文東段,0369,0000,工務處,32.67 ,100,100,82,2200
馬公巿,文東段,0387,0000,工務處,259.15 ,100,100,82,2200
馬公巿,文東段,0433,0000,工務處,89.11 ,100,100,82,2200
馬公巿,文東段,0434,0000,工務處,25.33 ,100,100,82,2200
馬公巿,文東段,0589,0000,工務處,63.12 ,100,100,82,2200
馬公巿,文東段,0590,0000,工務處,18.51 ,100,100,82,2200
馬公巿,文東段,0591,0000,工務處,99.10 ,100,100,82,2200
馬公巿,文東段,0592,0000,工務處,25.82 ,100,100,82,2200
馬公巿,文東段,0593,0000,工務處,100.26 ,100,100,82,2200
馬公巿,文東段,0622,0000,工務處,46.11 ,100,100,82,2200
馬公巿,文東段,0632,0000,工務處,4.90 ,100,100,82,2200
馬公巿,文東段,0659,0000,工務處,37.75 ,100,100,82,2200
馬公巿,文東段,0660,0000,工務處,44.91 ,100,100,82,2200
馬公巿,文東段,0662,0001,工務處,3.47 ,100,100,82,2200
馬公巿,文東段,0667,0000,工務處,129.77 ,100,100,82,2200
馬公巿,文東段,0671,0000,工務處,20.00 ,100,100,82,2200
馬公巿,文東段,0672,0000,工務處,73.00 ,100,100,82,2200
馬公巿,文東段,0685,0000,工務處,274.47 ,100,100,82,2200
馬公巿,文東段,0701,0000,工務處,16.28 ,100,100,82,2200
馬公巿,文東段,0706,0000,工務處,141.29 ,100,100,82,2200
馬公巿,文東段,0715,0000,工務處,139.26 ,100,100,82,2200
馬公巿,文東段,0716,0000,工務處,42.26 ,100,100,82,2200
馬公巿,文東段,0717,0000,工務處,128.41 ,100,100,82,2200
馬公巿,文東段,0720,0000,工務處,18.31 ,100,100,82,2200
馬公巿,文東段,0721,0000,工務處,2.42 ,100,100,82,2200
馬公巿,文東段,0722,0000,工務處,9.39 ,100,100,82,2200
馬公巿,文東段,0723,0000,工務處,83.57 ,100,100,320,9300
馬公巿,文東段,0725,0000,工務處,13.45 ,100,100,82,2200
馬公巿,文東段,0726,0000,工務處,1.18 ,100,100,82,2200
馬公巿,文東段,0729,0000,工務處,577.07 ,100,100,82,2200
馬公巿,文東段,0730,0000,工務處,43.42 ,100,100,320,9300
馬公巿,文東段,0731,0000,工務處,3.15 ,100,100,320,9300
馬公巿,文東段,0732,0000,工務處,11.90 ,100,100,320,9300
馬公巿,文東段,0733,0000,工務處,190.02 ,100,100,320,9300
馬公巿,文東段,0874,0000,工務處,596.08 ,100,100,82,2200
馬公巿,文東段,0876,0000,工務處,605.67 ,100,100,160,4000
馬公巿,文東段,0879,0000,工務處,106.93 ,100,100,160,4000
馬公巿,文東段,0880,0000,工務處,98.16 ,100,100,160,4000
馬公巿,文東段,0899,0000,工務處,47.74 ,100,100,160,4000
馬公巿,文東段,0906,0000,工務處,217.70 ,100,100,160,4000
馬公巿,文東段,0921,0000,工務處,227.23 ,100,100,160,4000
馬公巿,文東段,0924,0000,工務處,30.92 ,100,100,160,4000
馬公巿,文東段,0925,0000,工務處,40.64 ,100,100,160,4000
馬公巿,文東段,0933,0000,工務處,302.00 ,100,100,160,4000
馬公巿,文東段,0943,0000,工務處,59.26 ,100,100,160,4000
馬公巿,文東段,0944,0000,工務處,150.10 ,100,100,160,4000
馬公巿,文東段,0945,0000,工務處,11.71 ,100,100,160,4000
馬公巿,文東段,0946,0000,工務處,333.07 ,100,100,160,4000
馬公巿,文東段,0947,0000,工務處,108.11 ,100,100,160,4000
馬公巿,文東段,0948,0000,工務處,90.06 ,100,100,160,4000
馬公巿,文東段,0953,0000,工務處,181.38 ,100,100,160,4000
馬公巿,文東段,0956,0000,工務處,22.72 ,100,100,160,4000
馬公巿,文東段,0959,0000,工務處,89.44 ,100,100,160,4000
馬公巿,文東段,0982,0001,工務處,23.13 ,100,100,160,4000
馬公巿,文東段,1275,0000,旅遊處,480.97 ,100,100,82,2200
馬公巿,文東段,1276,0000,旅遊處,165.34 ,100,100,82,2200
馬公巿,文東段,1279,0000,旅遊處,93.47 ,100,100,82,2200
馬公巿,文東段,1281,0000,旅遊處,79.83 ,100,100,82,2200
馬公巿,文東段,1285,0000,旅遊處,865.53 ,100,100,82,2200
馬公巿,文東段,1289,0000,旅遊處,515.55 ,100,100,82,2200
馬公巿,文東段,1291,0000,旅遊處,6.20 ,100,100,140,2200
馬公巿,文東段,1292,0000,旅遊處,235.54 ,100,100,140,2200
馬公巿,文東段,1293,0000,旅遊處,2165.84 ,100,100,140,2200
馬公巿,文東段,1295,0000,旅遊處,829.91 ,100,100,140,2200
馬公巿,文東段,1296,0000,旅遊處,236.61 ,100,100,140,2200
馬公巿,文東段,1297,0000,旅遊處,280.93 ,100,100,140,2200
馬公巿,文東段,1299,0000,旅遊處,548.23 ,100,100,140,2200
馬公巿,文東段,1303,0000,旅遊處,109.12 ,100,100,140,2200
馬公巿,文東段,1463,0000,工務處,92.37 ,100,100,82,2200
馬公巿,文東段,1600,0000,工務處,161.11 ,100,100,160,4000
馬公巿,文東段,1601,0000,工務處,699.34 ,100,100,160,4000
馬公巿,文東段,1604,0000,工務處,81.02 ,100,100,160,4000
馬公巿,文東段,1705,0000,工務處,652.37 ,100,100,160,4000
馬公巿,文東段,1706,0000,工務處,272.55 ,100,100,160,4000
馬公巿,文東段,1707,0000,工務處,349.37 ,100,100,160,4000
馬公巿,文東段,1708,0000,工務處,30.16 ,100,100,160,4000
馬公巿,文東段,1718,0001,工務處,9.04 ,100,100,160,4000
馬公巿,文東段,1720,0000,工務處,10.47 ,100,100,160,4000
馬公巿,文東段,1721,0000,工務處,382.89 ,100,100,160,4000
馬公巿,文東段,1723,0000,工務處,33.93 ,100,100,160,4000
馬公巿,文東段,1745,0000,工務處,90.01 ,100,100,160,4000
馬公巿,文東段,1749,0000,工務處,554.13 ,100,100,160,4000
馬公巿,文東段,1750,0000,工務處,51.25 ,100,100,160,4000
馬公巿,文東段,1752,0000,工務處,598.74 ,100,100,160,4000
馬公巿,文東段,1837,0000,工務處,637.08 ,100,100,160,4000
馬公巿,文東段,1847,0000,工務處,493.36 ,100,100,160,4000
馬公巿,文東段,1902,0000,工務處,473.39 ,100,100,160,4000
馬公巿,文東段,1907,0000,工務處,12.47 ,100,100,160,4000
馬公巿,文東段,1933,0000,工務處,21.03 ,100,100,320,9300
馬公巿,文東段,1936,0000,工務處,448.82 ,100,100,320,9300
馬公巿,安宅段,0104,0000,工務處,30.62 ,100,100,110,2200
馬公巿,安宅段,0160,0000,工務處,29.08 ,100,100,110,2200
馬公巿,安宅段,0349,0000,工務處,17.60 ,100,100,110,2200
馬公巿,安宅段,0351,0000,建設處,1637.58 ,100,100,110,2200
馬公巿,安宅段,0355,0000,工務處,79.58 ,100,100,110,2200
馬公巿,安宅段,0357,0000,工務處,168.95 ,100,100,110,2200
馬公巿,安宅段,0358,0000,工務處,1067.91 ,100,100,300,6000
馬公巿,安宅段,0359,0000,工務處,2603.97 ,100,100,300,6000
馬公巿,安宅段,0359,0001,建設處,58.91 ,100,100,300,6000
馬公巿,安宅段,0360,0000,工務處,380.22 ,100,100,300,6000
馬公巿,安宅段,0361,0000,工務處,438.93 ,100,100,300,6000
馬公巿,安宅段,0362,0000,工務處,99.29 ,100,100,300,6000
馬公巿,安宅段,0363,0000,工務處,1095.93 ,100,100,300,6000
馬公巿,安宅段,0364,0000,工務處,750.07 ,100,100,110,2200
馬公巿,安宅段,0366,0000,工務處,421.91 ,100,100,110,2200
馬公巿,安宅段,0625,0001,工務處,45.00 ,100,100,300,6000
馬公巿,安宅段,0644,0000,工務處,244.12 ,100,100,110,2200
馬公巿,安宅段,0645,0000,工務處,409.02 ,100,100,110,2200
馬公巿,安宅段,0650,0000,工務處,5.06 ,100,100,110,2200
馬公巿,安宅段,0651,0000,工務處,43.28 ,100,100,110,2200
馬公巿,安宅段,0652,0000,工務處,44.14 ,100,100,110,2200
馬公巿,安宅段,0655,0000,工務處,105.46 ,100,100,110,2200
馬公巿,安宅段,0785,0000,工務處,161.59 ,100,100,110,2200
馬公巿,安宅段,0787,0000,工務處,529.38 ,100,100,110,2200
馬公巿,安宅段,0847,0000,工務處,196.71 ,100,100,110,2200
馬公巿,安宅段,0883,0000,工務處,1157.95 ,100,100,110,2200
馬公巿,安宅段,0884,0000,工務處,2012.73 ,100,100,110,2200
馬公巿,安宅段,0885,0000,工務處,679.73 ,100,100,110,2200
馬公巿,安宅段,0886,0000,工務處,1335.82 ,100,100,110,2200
馬公巿,安宅段,0887,0000,工務處,2039.99 ,100,100,110,2200
馬公巿,安宅段,0995,0000,工務處,20.40 ,100,100,110,2200
馬公巿,安宅段,0996,0000,工務處,55.93 ,100,100,110,2200
馬公巿,安宅段,0998,0001,工務處,23.75 ,100,100,110,2200
馬公巿,安宅段,1239,0000,工務處,26.42 ,100,100,110,2200
馬公巿,安宅段,1241,0000,工務處,40.76 ,100,100,110,2200
馬公巿,安宅段,1242,0000,工務處,25.80 ,100,100,110,2200
馬公巿,安宅段,1276,0000,工務處,58.51 ,100,100,110,2200
馬公巿,安宅段,1449,0001,工務處,5.95 ,100,100,110,2200
