﻿鄉市代碼,段別,地號,公告土地現值,公告地價
04,0154,00260000,1300,50
04,0154,00270000,1300,50
04,0154,00280000,1300,50
04,0154,00280001,1300,
04,0154,00290000,1300,50
04,0154,00300000,1300,50
04,0154,00310000,1300,50
04,0154,00320000,1300,50
04,0154,00330000,1300,50
04,0154,00340000,1300,50
04,0154,00350000,1300,50
04,0154,00360000,1300,50
04,0154,00370000,1300,50
04,0154,00380000,1300,50
04,0154,00390000,1300,50
04,0154,00400000,1300,50
04,0154,00410000,1300,50
04,0154,00420000,1300,50
04,0154,00430000,1300,50
04,0154,00430001,1200,50
04,0154,00430002,1200,50
04,0154,00430003,1200,50
04,0154,00430004,1200,50
04,0154,00430005,1200,50
04,0154,00440000,1200,50
04,0154,00440001,1200,50
04,0154,00440002,1200,50
04,0154,00450000,2600,170
04,0154,00450001,1200,50
04,0154,00450002,1200,50
04,0154,00450003,1200,50
04,0154,00460000,1200,50
04,0154,00460001,1200,50
04,0154,00460002,1200,50
04,0154,00470000,1300,50
04,0154,00470001,1200,50
04,0154,00470002,1200,50
04,0154,00470003,1200,50
04,0154,00470004,1200,50
04,0154,00470005,1200,50
04,0154,00470006,1200,50
04,0154,00470007,1200,50
04,0154,00480000,1300,50
04,0154,00490000,1300,50
04,0154,00500000,1300,50
04,0154,00500001,1200,50
04,0154,00510000,1300,50
04,0154,00510001,1200,50
04,0154,00520000,1200,50
04,0154,00530000,1200,50
04,0154,00530001,1200,50
04,0154,00530002,1200,50
04,0154,00530003,1200,50
04,0154,00530004,1200,50
04,0154,00530005,1200,50
04,0154,00540000,1300,50
04,0154,00540001,1200,50
04,0154,00550000,1300,50
04,0154,00550001,1200,50
04,0154,00560000,1300,50
04,0154,00570000,1300,50
04,0154,00580000,1300,50
04,0154,00590000,1300,50
04,0154,00600000,1300,50
04,0154,00610000,1300,50
04,0154,00620000,1300,50
04,0154,00630000,1300,50
04,0154,00640000,1300,50
04,0154,00650000,1300,50
04,0154,00660000,1300,50
04,0154,00670000,1300,50
04,0154,00680000,1300,50
04,0154,00690000,1300,50
04,0154,00700000,1300,50
04,0154,00710000,1300,50
04,0154,00720000,1300,50
04,0154,00730000,1300,50
04,0154,00740000,1300,50
04,0154,00750000,1300,50
04,0154,00760000,1300,50
04,0154,00770000,1300,50
04,0154,00780000,1300,50
04,0154,00790000,1300,50
04,0154,00800000,1300,50
04,0154,00810000,1300,50
04,0154,00820000,1300,50
04,0154,00830000,1300,50
04,0154,00840000,1300,50
04,0154,00850000,1300,50
04,0154,00860000,1300,50
04,0154,00870000,1300,50
04,0154,00880000,1300,50
04,0154,00890000,1300,50
04,0154,00900000,1300,50
04,0154,00910000,1300,50
04,0154,00920000,1300,50
04,0154,00920001,1200,50
04,0154,00930000,1300,50
04,0154,00930001,1200,50
04,0154,00940000,1200,50
04,0154,00950000,1200,50
04,0154,00960000,1200,50
04,0154,00970000,1200,50
04,0154,00980000,1200,50
04,0154,00990000,1200,50
04,0154,01000000,1200,50
04,0154,01010000,1200,50
04,0154,01010001,1200,50
04,0154,01020000,1200,50
04,0154,01020001,1200,50
04,0154,01030000,1200,50
04,0154,01040000,1200,50
04,0154,01040001,1200,50
04,0154,01040002,1200,50
04,0154,01050000,1200,50
04,0154,01050001,1200,50
04,0154,01060000,1200,50
04,0154,01070000,1200,50
04,0154,01080000,1200,50
04,0154,01080001,1300,50
04,0154,01090000,1300,50
04,0154,01090001,1200,50
04,0154,01100000,1300,50
04,0154,01100001,1200,50
04,0154,01110000,1300,50
04,0154,01120000,1300,50
04,0154,01130000,1300,50
04,0154,01140000,1300,50
04,0154,01150000,1300,50
04,0154,01160000,1300,50
04,0154,01170000,1300,50
04,0154,01180000,1300,50
04,0154,01190000,1300,50
04,0154,01200000,1300,50
04,0154,01210000,1300,50
04,0154,01220000,1300,50
04,0154,01230000,1300,50
04,0154,01240000,1300,50
04,0154,01240001,1200,50
04,0154,01250000,1300,50
04,0154,01250001,1200,50
04,0154,01260000,1200,50
04,0154,01260001,1300,50
04,0154,01270000,1200,50
04,0154,01270001,1200,50
04,0154,01270002,1200,50
04,0154,01280000,1200,50
04,0154,01280001,1200,50
04,0154,01290000,1200,50
04,0154,01290001,1200,50
04,0154,01290002,1200,50
04,0154,01300000,1200,50
04,0154,01300001,1200,50
04,0154,01310000,1200,50
04,0154,01320000,1200,50
04,0154,01330000,1200,50
04,0154,01340000,1300,50
04,0154,01340001,1200,50
04,0154,01350000,1300,50
04,0154,01350001,1200,50
04,0154,01360000,1300,50
04,0154,01360001,1200,50
04,0154,01370000,1300,50
04,0154,01380000,1300,50
04,0154,01390000,1300,50
04,0154,01400000,1300,50
04,0154,01410000,1300,50
04,0154,01420000,1300,50
04,0154,01430000,1300,50
04,0154,01440000,1300,50
04,0154,01450000,1300,50
04,0154,01460000,1300,50
04,0154,01470000,1300,50
04,0154,01480000,1300,50
04,0154,01490000,1300,50
04,0154,01500000,1300,50
04,0154,01510000,1300,50
04,0154,01520000,1300,50
04,0154,01530000,1300,50
04,0154,01540000,1300,50
04,0154,01550000,1300,50
04,0154,01560000,1300,50
04,0154,01570000,1300,50
04,0154,01580000,1300,50
04,0154,01590000,1300,50
04,0154,01600000,1300,50
04,0154,01610000,1300,50
04,0154,01620000,1300,50
04,0154,01630000,1300,50
04,0154,01630001,1200,50
04,0154,01640000,1300,50
04,0154,01640001,1200,50
04,0154,01650000,1200,50
04,0154,01660000,1300,50
04,0154,01660001,1200,50
04,0154,01670000,1300,50
04,0154,01670001,1200,50
04,0154,01680000,1200,50
04,0154,01690000,1200,50
04,0154,01700000,1200,50
04,0154,01710000,1200,50
04,0154,01720000,1200,50
04,0154,01720001,1200,50
04,0154,01720002,1200,50
04,0154,01730000,1200,50
04,0154,01730001,1200,50
04,0154,01740000,1200,50
04,0154,01740001,1200,50
04,0154,01740002,1200,50
04,0154,01740003,1200,50
04,0154,01740004,1200,50
04,0154,01750000,1200,50
04,0154,01750001,1200,50
04,0154,01750002,1200,50
04,0154,01750003,1200,50
04,0154,01750004,1200,50
04,0154,01760000,1400,49
04,0154,01770000,1400,49
04,0154,01780000,1200,50
04,0154,01790000,1200,50
04,0154,01790001,1200,50
04,0154,01800000,1200,50
04,0154,01800001,1200,50
04,0154,01800002,1200,50
04,0154,01810000,1200,50
04,0154,01820000,1200,50
04,0154,01830000,1200,50
04,0154,01840000,1200,50
04,0154,01840001,1200,50
04,0154,01850000,1300,50
04,0154,01850001,1200,50
04,0154,01850002,1200,50
04,0154,01850003,1300,50
04,0154,01860000,1300,50
04,0154,01860001,1200,50
04,0154,01870000,1300,50
04,0154,01880000,1300,50
04,0154,01890000,1300,50
04,0154,01900000,1300,50
04,0154,01910000,1300,50
04,0154,01920000,1300,50
04,0154,01930000,1300,50
04,0154,01940000,1300,50
04,0154,01950000,1300,50
04,0154,01960000,1300,50
04,0154,01970000,1300,50
04,0154,01980000,1300,50
04,0154,01990000,1300,50
04,0154,02000000,1300,50
04,0154,02010000,1300,50
04,0154,02020000,1300,50
04,0154,02020001,1200,50
04,0154,02020002,1200,50
04,0154,02030000,1300,50
04,0154,02030001,1400,49
04,0154,02040000,1300,50
04,0154,02040001,1400,49
04,0154,02050000,1300,50
04,0154,02060000,1300,50
04,0154,02070000,1300,50
04,0154,02080000,1300,50
04,0154,02090000,1300,50
04,0154,02100000,1300,50
04,0154,02100001,1400,49
04,0154,02110000,1300,50
04,0154,02120000,1300,50
04,0154,02120001,1400,49
04,0154,02130000,1400,49
04,0154,02130001,1300,50
04,0154,02140000,1300,50
04,0154,02140001,1400,49
04,0154,02150000,1300,50
04,0154,02160000,1300,50
04,0154,02160001,1400,49
04,0154,02170000,1300,50
04,0154,02180000,1300,50
04,0154,02190000,1300,50
04,0154,02200000,1300,50
04,0154,02210000,1300,50
04,0154,02220000,1300,50
04,0154,02220001,1400,49
04,0154,02230000,1300,50
04,0154,02230001,1400,49
04,0154,02240000,1300,50
04,0154,02250000,1300,50
04,0154,02260000,1300,50
04,0154,02270000,1300,50
04,0154,02280000,1300,50
04,0154,02290000,1300,50
04,0154,02300000,1300,50
04,0154,02310000,1300,50
04,0154,02320000,1300,50
04,0154,02330000,1300,50
04,0154,02340000,1300,50
04,0154,02350000,1300,50
04,0154,02360000,1300,50
04,0154,02370000,1300,50
04,0154,02380000,1300,50
04,0154,02390000,1300,50
04,0154,02400000,1300,50
04,0154,02410000,1300,50
04,0154,02420000,1300,50
04,0154,02430000,1300,50
04,0154,02440000,1300,50
04,0154,02450000,1300,50
04,0154,02460000,1300,50
04,0154,02470000,1300,50
04,0154,02480000,1300,50
04,0154,02490000,1300,50
04,0154,02500000,1300,50
04,0154,02510000,1300,50
04,0154,02520000,1300,50
04,0154,02530000,1300,50
04,0154,02530001,1400,49
04,0154,02540000,1300,50
04,0154,02550000,1300,50
04,0154,02550001,1400,49
04,0154,02560000,1400,49
04,0154,02560001,1300,50
04,0154,02560002,1400,49
04,0154,02570000,1400,49
04,0154,02570001,1300,50
04,0154,02580000,1400,49
04,0154,02590000,1400,49
04,0154,02600000,1400,49
04,0154,02610000,1400,49
04,0154,02610001,1300,50
04,0154,02610002,1300,50
04,0154,02620000,1400,49
04,0154,02630000,1200,50
04,0154,02630001,1200,50
04,0154,02640000,1200,50
04,0154,02640001,1200,50
04,0154,02650000,1400,49
04,0154,02660000,1400,49
04,0154,02670000,1300,50
04,0154,02670001,1400,49
04,0154,02670002,1400,49
04,0154,02680000,1300,50
04,0154,02690000,1300,50
04,0154,02700000,1300,50
04,0154,02710000,1300,50
04,0154,02710001,1200,50
04,0154,02710002,1200,50
04,0154,02720000,1300,50
04,0154,02730000,1300,50
04,0154,02740000,1300,50
04,0154,02750000,1300,50
04,0154,02760000,1300,50
04,0154,02770000,1300,50
04,0154,02780000,1300,50
04,0154,02790000,1300,50
04,0154,02800000,1300,50
04,0154,02810000,1300,50
04,0154,02820000,1300,50
04,0154,02830000,1300,50
04,0154,02840000,1300,50
04,0154,02850000,1300,50
04,0154,02860000,1300,50
04,0154,02870000,1300,50
04,0154,02880000,1300,50
04,0154,02890000,1300,50
04,0154,02900000,1300,50
04,0154,02910000,1300,50
04,0154,02920000,1300,50
04,0154,02930000,1300,50
04,0154,02940000,1300,50
04,0154,02950000,1300,50
04,0154,02960000,1300,50
04,0154,02970000,1300,50
04,0154,02980000,1300,50
04,0154,02990000,1300,50
04,0154,03000000,1300,50
04,0154,03010000,1300,50
04,0154,03020000,1300,50
04,0154,03030000,1300,50
04,0154,03040000,1300,50
04,0154,03050000,1300,50
04,0154,03060000,1300,50
04,0154,03070000,1300,50
04,0154,03070001,1200,50
04,0154,03070002,1200,50
04,0154,03070003,1200,50
04,0154,03080000,1300,50
04,0154,03080001,1200,50
04,0154,03080002,1200,50
04,0154,03080003,1200,50
04,0154,03090000,1300,50
04,0154,03100000,1300,50
04,0154,03100001,1200,50
04,0154,03110000,1200,50
04,0154,03110001,1200,50
04,0154,03110002,1200,50
04,0154,03120000,1200,50
04,0154,03120001,1200,50
04,0154,03130000,1400,49
04,0154,03130001,1200,50
04,0154,03130002,1200,50
04,0154,03130003,1200,50
04,0154,03140000,1400,49
04,0154,03140001,1300,50
04,0154,03140002,1200,50
04,0154,03150000,1400,49
04,0154,03150001,1300,50
04,0154,03160000,1400,49
04,0154,03170000,1400,49
04,0154,03170001,1200,50
04,0154,03180000,1400,49
04,0154,03190000,1200,50
04,0154,03190001,1200,50
04,0154,03200000,1200,50
04,0154,03200001,1200,50
04,0154,03210000,1200,50
04,0154,03220000,1200,50
04,0154,03220001,1200,50
04,0154,03220002,1200,50
04,0154,03230000,1200,50
04,0154,03230001,1200,50
04,0154,03230002,1200,50
04,0154,03240000,1200,50
04,0154,03240001,1200,50
04,0154,03240002,1200,50
04,0154,03250000,1200,50
04,0154,03260000,1200,50
04,0154,03270000,1200,50
04,0154,03280000,1200,50
04,0154,03290000,1200,50
04,0154,03300000,1200,50
04,0154,03310000,1200,50
04,0154,03320000,1200,50
04,0154,03320001,1300,50
04,0154,03320002,1200,50
04,0154,03320003,1200,50
04,0154,03320004,1200,50
04,0154,03320005,1200,50
04,0154,03320006,1200,50
04,0154,03330000,1200,50
04,0154,03330001,1200,50
04,0154,03340000,1200,50
04,0154,03340001,1200,50
04,0154,03340002,1200,50
04,0154,03350000,1300,50
04,0154,03350001,1200,50
04,0154,03350002,1200,50
04,0154,03350003,1200,50
04,0154,03360000,1200,50
04,0154,03360001,1200,50
04,0154,03370000,1300,50
04,0154,03370001,1200,50
04,0154,03380000,1300,50
04,0154,03380001,1200,50
04,0154,03390000,1300,50
04,0154,03400000,1300,50
04,0154,03410000,1300,50
04,0154,03420000,1300,50
04,0154,03430000,1300,50
04,0154,03440000,1300,50
04,0154,03450000,1300,50
04,0154,03460000,1300,50
04,0154,03470000,1300,50
04,0154,03480000,1300,50
04,0154,03490000,1300,50
04,0154,03500000,1300,50
04,0154,03510000,1300,50
04,0154,03520000,1300,50
04,0154,03530000,1300,50
04,0154,03540000,1300,50
04,0154,03550000,1300,50
04,0154,03560000,1300,50
04,0154,03560001,1200,50
04,0154,03570000,1300,50
04,0154,03570001,1200,50
04,0154,03580000,1300,50
04,0154,03580001,1200,50
04,0154,03580002,1200,50
04,0154,03580003,1200,50
04,0154,03590000,1300,50
04,0154,03590001,1200,50
04,0154,03600000,1300,50
04,0154,03600001,1200,50
04,0154,03610000,1300,50
04,0154,03610001,1200,50
04,0154,03620000,1300,50
04,0154,03620001,1200,50
04,0154,03620002,1200,50
04,0154,03630000,1200,50
04,0154,03630001,1200,50
04,0154,03630002,1200,50
04,0154,03640000,1200,50
04,0154,03640001,1200,50
04,0154,03650000,1200,50
04,0154,03650001,1200,50
04,0154,03650002,1200,50
04,0154,03660000,1200,50
04,0154,03670000,1200,50
04,0154,03680000,1200,50
04,0154,03690000,1200,50
04,0154,03690001,1200,50
04,0154,03690002,1200,50
04,0154,03700000,1200,50
04,0154,03710000,1200,50
04,0154,03710001,1200,50
04,0154,03710002,1200,50
04,0154,03710003,1200,50
04,0154,03710004,1200,50
04,0154,03710005,1200,50
04,0154,03710006,1200,50
04,0154,03710007,1200,50
04,0154,03710008,1200,50
04,0154,03710009,1200,50
04,0154,03710010,1200,50
04,0154,03710011,1200,50
04,0154,03710012,1200,50
04,0154,03710013,1200,50
04,0154,03720000,1200,50
04,0154,03720001,1200,50
04,0154,03720002,1200,50
04,0154,03720003,1200,50
04,0154,03720004,1200,50
04,0154,03730000,1200,50
04,0154,03740000,1200,50
04,0154,03740001,1200,50
04,0154,03750000,1200,50
04,0154,03750001,1200,50
04,0154,03760000,1200,50
04,0154,03760001,1200,50
04,0154,03770000,1200,50
04,0154,03780000,1200,50
04,0154,03790000,1200,50
04,0154,03790001,1200,50
04,0154,03800000,1200,50
04,0154,03810000,1200,50
04,0154,03820000,1200,50
04,0154,03830000,1200,50
04,0154,03840000,1200,50
04,0154,03840001,1200,50
04,0154,03850000,1200,50
04,0154,03850001,1200,50
04,0154,03860000,1200,50
04,0154,03870000,1200,50
04,0154,03880000,1200,50
04,0154,03890000,1200,50
04,0154,03900000,1200,50
04,0154,03910000,1200,50
04,0154,03920000,1200,50
04,0154,03930000,1200,50
04,0154,03940000,1200,50
04,0154,03950000,1200,50
04,0154,03960000,1200,50
04,0154,03970000,1200,50
04,0154,03970001,1200,50
04,0154,03980000,1200,50
04,0154,03980001,1200,50
04,0154,03990000,1200,50
04,0154,03990001,1200,50
04,0154,03990002,1200,50
04,0154,04000000,1200,50
04,0154,04000001,1200,50
04,0154,04000002,1200,50
04,0154,04000003,1200,50
04,0154,04010000,1200,50
04,0154,04010001,1200,50
04,0154,04010002,1200,50
04,0154,04010003,1200,50
04,0154,04020000,1200,50
04,0154,04020001,1200,50
04,0154,04030000,1200,50
04,0154,04030001,1200,50
04,0154,04040000,1200,50
04,0154,04040001,1200,50
04,0154,04050000,1200,50
04,0154,04050001,1200,50
04,0154,04060000,1200,50
04,0154,04070000,1200,50
04,0154,04080000,1200,50
04,0154,04090000,1200,50
04,0154,04100000,1200,50
04,0154,04110000,1200,50
04,0154,04120000,1200,50
04,0154,04120001,1200,50
04,0154,04120002,1200,50
04,0154,04130000,1200,50
04,0154,04140000,1200,50
04,0154,04150000,1200,50
04,0154,04150001,1200,50
04,0154,04160000,1200,50
04,0154,04160001,1200,50
04,0154,04170000,1200,50
04,0154,04170001,1200,50
04,0154,04180000,1200,50
04,0154,04180001,1200,50
04,0154,04190000,1200,50
04,0154,04190001,1200,50
04,0154,04200000,1200,50
04,0154,04200001,1200,50
04,0154,04210000,1200,50
04,0154,04210001,1200,50
04,0154,04210002,1200,50
04,0154,04220000,1200,50
04,0154,04230000,1200,50
04,0154,04230001,1200,50
04,0154,04230002,1200,50
04,0154,04240000,1200,50
04,0154,04250000,1200,50
04,0154,04250001,1200,50
04,0154,04250002,1200,50
04,0154,04260000,1200,50
04,0154,04260001,1200,50
04,0154,04260002,1200,50
04,0154,04260003,1200,50
04,0154,04270000,1200,50
04,0154,04270001,1200,50
04,0154,04280000,1200,50
04,0154,04280001,1200,50
04,0154,04290000,1200,50
04,0154,04300000,1200,50
04,0154,04310000,1200,50
04,0154,04310001,1200,50
04,0154,04310002,1200,50
04,0154,04320000,1300,50
04,0154,04320001,1200,50
04,0154,04320002,1200,50
04,0154,04320003,1200,50
04,0154,04330000,1200,50
04,0154,04330001,1200,50
04,0154,04330002,1200,50
04,0154,04340000,1300,50
04,0154,04340001,1200,50
04,0154,04340002,1200,50
04,0154,04340003,1200,50
04,0154,04350000,1300,50
04,0154,04350001,1200,50
04,0154,04350002,1200,50
04,0154,04360000,1300,50
04,0154,04360001,1200,50
04,0154,04370000,1300,50
04,0154,04370001,1200,50
04,0154,04380000,1300,50
04,0154,04380001,1200,50
04,0154,04390000,1300,50
04,0154,04400000,1300,50
04,0154,04410000,1300,50
04,0154,04420000,1300,50
04,0154,04430000,1300,50
04,0154,04440000,1300,50
04,0154,04450000,1300,50
04,0154,04460000,1300,50
04,0154,04470000,1300,50
04,0154,04480000,1300,50
04,0154,04490000,1300,50
04,0154,04500000,1300,50
04,0154,04510000,1300,50
04,0154,04520000,1300,50
04,0154,04520001,1200,50
04,0154,04530000,1300,50
04,0154,04530001,1200,50
04,0154,04540000,1300,50
04,0154,04550000,1300,50
04,0154,04560000,1300,50
04,0154,04560001,1200,50
04,0154,04570000,1200,50
04,0154,04580000,1200,50
04,0154,04590000,1200,50
04,0154,04600000,1300,50
04,0154,04600001,1200,50
04,0154,04610000,1300,50
04,0154,04620000,1300,50
04,0154,04630000,1300,50
04,0154,04640000,1300,50
04,0154,04650000,1300,50
04,0154,04660000,1300,50
04,0154,04670000,1300,50
04,0154,04670001,1200,50
04,0154,04680000,1300,50
04,0154,04680001,1200,50
04,0154,04690000,1200,50
04,0154,04700000,1300,50
04,0154,04700001,1200,50
04,0154,04710000,1200,50
04,0154,04720000,1200,50
04,0154,04720001,1200,50
04,0154,04720002,1200,50
04,0154,04730000,1200,50
04,0154,04730001,1200,50
04,0154,04730002,1200,50
04,0154,04740000,1200,50
04,0154,04740001,1200,50
04,0154,04740002,1200,50
04,0154,04750000,1200,50
04,0154,04750001,1200,50
04,0154,04760000,1200,50
04,0154,04770000,1200,50
04,0154,04780000,1200,50
04,0154,04790000,1200,50
04,0154,04790001,1200,50
04,0154,04800000,1200,50
04,0154,04800001,1200,50
04,0154,04810000,1200,50
04,0154,04810001,1200,50
04,0154,04820000,1200,50
04,0154,04830000,1200,50
04,0154,04830001,1200,50
04,0154,04840000,1200,50
04,0154,04840001,1200,50
04,0154,04850000,1200,50
04,0154,04850001,1200,50
04,0154,04860000,1200,50
04,0154,04860001,1200,50
04,0154,04870000,1200,50
04,0154,04870001,1200,50
04,0154,04880000,1200,50
04,0154,04880001,1200,50
04,0154,04890000,1200,50
04,0154,04890001,1200,50
04,0154,04890002,1200,50
04,0154,04900000,1200,50
04,0154,04900001,1200,50
04,0154,04900002,1200,50
04,0154,04910000,1200,50
04,0154,04910001,1200,50
04,0154,04920000,1200,50
04,0154,04920001,1200,50
04,0154,04920002,1200,50
04,0154,04940000,1200,50
04,0154,04940001,1200,50
04,0154,04950000,1200,50
04,0154,04950001,1200,50
04,0154,04950002,1200,50
04,0154,04960001,1200,50
04,0154,04960002,1200,130
04,0154,04960003,1200,50
04,0154,04970001,1200,50
04,0154,04980000,1200,50
04,0154,04980001,1200,50
04,0154,04990001,1200,50
04,0154,04990002,1200,50
04,0154,05000000,1200,50
04,0154,05000001,1200,50
04,0154,05010000,1200,50
04,0154,05010001,1200,50
04,0154,05010002,1200,50
04,0154,05010003,1200,50
04,0154,05010004,1200,50
04,0154,05010005,1200,50
04,0154,05010006,1200,50
04,0154,05010007,1200,50
04,0154,05010008,1200,50
04,0154,05020000,1200,50
04,0154,05020001,1200,50
04,0154,05020002,1200,50
04,0154,05030000,1200,50
04,0154,05030001,1200,50
04,0154,05030002,1200,50
04,0154,05040000,1200,50
04,0154,05050000,1200,50
04,0154,05050001,1200,50
04,0154,05060000,1200,50
04,0154,05070000,1200,50
04,0154,05070001,1200,50
04,0154,05090000,1200,50
04,0154,05100000,1200,50
04,0154,05100001,1200,50
04,0154,05110000,1200,50
04,0154,05120000,1200,50
04,0154,05120001,1200,50
04,0154,05130000,1200,50
04,0154,05130001,1200,50
04,0154,05140000,1200,50
04,0154,05150000,1300,50
04,0154,05150001,1200,50
04,0154,05160000,1300,50
04,0154,05160001,1200,50
04,0154,05170000,1200,50
04,0154,05180000,1200,50
04,0154,05190000,1200,50
04,0154,05190001,1200,50
04,0154,05200000,1200,50
04,0154,05200001,1200,50
04,0154,05210000,1200,50
04,0154,05220000,1200,50
04,0154,05230000,1200,50
04,0154,05230001,1200,50
04,0154,05240000,1200,50
04,0154,05240001,1200,50
04,0154,05250000,1200,50
04,0154,05260000,1200,50
04,0154,05270000,1200,50
04,0154,05270001,1200,50
04,0154,05280000,1200,50
04,0154,05280001,1200,50
04,0154,05290000,1200,50
04,0154,05300000,1200,50
04,0154,05300001,1200,50
04,0154,05310000,1200,50
04,0154,05310001,1200,50
04,0154,05320000,1200,50
04,0154,05320001,1200,50
04,0154,05330001,1200,50
04,0154,05340001,1200,50
04,0154,05350001,1200,50
04,0154,05370000,1200,50
04,0154,05380000,1200,50
04,0154,05380001,1200,50
04,0154,05390000,1200,50
04,0154,05390001,1200,50
04,0154,05400000,1200,50
04,0154,05400001,1200,50
04,0154,05410000,1200,50
04,0154,05410001,1200,50
04,0154,05410002,1200,50
04,0154,05410003,1200,50
04,0154,05420000,1200,50
04,0154,05420001,1200,50
04,0154,05430000,1200,50
04,0154,05440000,1200,50
04,0154,05450000,1200,50
04,0154,05450001,1200,50
04,0154,05460000,1200,50
04,0154,05470000,1200,50
04,0154,05480000,1200,50
04,0154,05480001,1200,50
04,0154,05490000,1200,50
04,0154,05500000,1200,50
04,0154,05500001,1200,50
04,0154,05510000,1200,50
04,0154,05510001,1200,50
04,0154,05520000,1200,50
04,0154,05520001,1200,50
04,0154,05520002,1200,50
04,0154,05530000,1200,50
04,0154,05530001,1200,50
04,0154,05540000,1200,50
04,0154,05550000,1200,50
04,0154,05560000,1200,50
04,0154,05570000,1200,50
04,0154,05570001,1200,50
04,0154,05570002,1200,50
04,0154,05580000,1200,50
04,0154,05590000,1200,50
04,0154,05600000,1200,50
04,0154,05600001,1200,50
04,0154,05610000,1200,50
04,0154,05610001,1200,50
04,0154,05620000,1200,50
04,0154,05620001,1200,50
04,0154,05630000,1200,50
04,0154,05630001,1200,50
04,0154,05640000,1200,50
04,0154,05640001,1200,50
04,0154,05650000,1200,50
04,0154,05660000,1200,50
04,0154,05660001,1200,50
04,0154,05670000,1200,50
04,0154,05670001,1200,50
04,0154,05680000,1200,50
04,0154,05690000,1200,50
04,0154,05700000,1200,50
04,0154,05710000,1200,50
04,0154,05720000,1200,50
04,0154,05730000,1200,50
04,0154,05730001,1200,50
04,0154,05730002,1200,50
04,0154,05740000,1200,50
04,0154,05750000,1200,50
04,0154,05750001,1200,50
04,0154,05750002,1200,50
04,0154,05760000,1200,50
04,0154,05760001,1200,50
04,0154,05770000,1300,50
04,0154,05770001,1200,50
04,0154,05780000,1300,50
04,0154,05790000,1300,50
04,0154,05800000,1300,50
04,0154,05810000,1300,50
04,0154,05820000,1300,50
04,0154,05830000,1300,50
04,0154,05840000,1300,50
04,0154,05850000,1300,50
04,0154,05860000,1300,50
04,0154,05870000,1300,50
04,0154,05880000,1300,50
04,0154,05890000,1300,50
04,0154,05900000,1300,50
04,0154,05910000,1300,50
04,0154,05920000,1300,50
04,0154,05930000,1300,50
04,0154,05940000,1300,50
04,0154,05950000,1300,50
04,0154,05960000,1300,50
04,0154,05970000,1300,50
04,0154,05980000,1300,50
04,0154,05990000,1300,50
04,0154,06000000,1300,50
04,0154,06010000,1300,50
04,0154,06020000,1300,50
04,0154,06030000,1300,50
04,0154,06040000,1300,50
04,0154,06050000,1300,50
04,0154,06060000,1300,50
04,0154,06070000,1300,50
04,0154,06080000,1300,50
04,0154,06090000,1300,50
04,0154,06100000,1300,50
04,0154,06110000,1300,50
04,0154,06120000,1300,50
04,0154,06130000,1300,50
04,0154,06140000,1300,50
04,0154,06150000,1300,50
04,0154,06160000,1300,50
04,0154,06170000,1300,50
04,0154,06180000,1300,50
04,0154,06190000,1300,50
04,0154,06200000,1300,50
04,0154,06210000,1300,50
04,0154,06220000,1300,50
04,0154,06230000,1300,50
04,0154,06240000,1300,50
04,0154,06250000,1300,50
04,0154,06260000,1300,50
04,0154,06270000,1300,50
04,0154,06280000,1300,50
04,0154,06290000,1300,50
04,0154,06300000,1300,50
04,0154,06310000,1300,50
04,0154,06320000,1300,50
04,0154,06330000,1300,50
04,0154,06340000,1300,50
04,0154,06350000,1300,50
04,0154,06360000,1300,50
04,0154,06370000,1300,50
04,0154,06380000,1300,50
04,0154,06390000,1300,50
04,0154,06400000,1300,50
04,0154,06410000,1300,50
04,0154,06420000,1300,50
04,0154,06430000,1300,50
04,0154,06440000,1300,50
04,0154,06450000,1300,50
04,0154,06460000,1300,50
04,0154,06460001,1300,50
04,0154,06480000,1300,50
04,0154,06490000,1300,50
04,0154,06500000,1300,50
04,0154,06510000,1300,50
04,0154,06540000,1300,50
04,0154,06590000,1300,50
04,0154,06600000,1300,50
04,0154,06610000,1300,50
04,0154,06620000,1300,50
04,0154,06630000,1300,50
04,0154,06640000,1300,50
04,0154,06650000,1300,50
04,0154,06660000,1300,50
04,0154,06670000,1300,50
04,0154,06680000,1300,50
04,0154,06690000,1300,50
04,0154,06700000,1300,50
04,0154,06710000,1300,50
04,0154,06720000,1300,50
04,0154,06730000,1300,50
04,0154,06740000,1300,50
04,0154,06750000,1300,50
04,0154,06760000,1300,50
04,0154,06770000,1300,50
04,0154,06780000,1300,50
04,0154,06790000,1300,50
04,0154,06800000,1300,50
04,0154,06810000,1300,50
04,0154,06820000,1300,50
04,0154,06830000,1300,50
04,0154,06900000,1300,50
04,0154,06910000,1300,50
04,0154,06920000,1300,50
04,0154,06930000,1300,50
04,0154,07000000,1300,50
04,0154,07010000,1300,50
04,0154,07010001,2600,170
04,0154,07010002,2600,170
04,0154,07020000,1300,50
04,0154,07030000,1300,50
04,0154,07040000,1300,50
04,0154,07050000,1300,50
04,0154,07060000,1300,50
04,0154,07070000,1300,50
04,0154,07080000,1300,50
04,0154,07090000,1300,50
04,0154,07100000,1300,50
04,0154,07110000,1300,50
04,0154,07120000,1300,50
04,0154,07130000,1300,50
04,0154,07140000,1300,50
04,0154,07150000,1300,50
04,0154,07160000,1300,50
04,0154,07170000,1300,50
04,0154,07180000,1300,50
04,0154,07190000,1300,50
04,0154,07200000,1300,50
04,0154,07210000,1300,50
