﻿鄉市代碼,段別,地號,公告土地現值,公告地價
02,0116,12980000,1600,62
02,0116,12990000,1600,62
02,0116,13000000,1600,62
02,0116,13010000,1600,62
02,0116,13020000,1600,62
02,0116,13030000,1600,62
02,0116,13040000,1600,62
02,0116,13050000,1600,62
02,0116,13060000,1600,62
02,0116,13070000,1600,62
02,0116,13080000,1600,62
02,0116,13090000,1600,62
02,0116,13100000,1600,62
02,0116,13110000,1600,62
02,0116,13120000,1600,62
02,0116,13130000,1600,62
02,0116,13140000,1600,62
02,0116,13150000,1600,62
02,0116,13160000,1600,62
02,0116,13170000,1600,62
02,0116,13180000,1600,62
02,0116,13190000,1600,62
02,0116,13200000,1600,62
02,0116,13210000,1600,62
02,0116,13220000,1600,62
02,0116,13230000,1600,62
02,0116,13240000,1600,62
02,0116,13250000,1600,62
02,0116,13260000,1600,62
02,0116,13270000,1600,62
02,0116,13280000,1600,62
02,0116,13290000,1600,62
02,0116,13300000,1600,62
02,0116,13310000,1600,62
02,0116,13320000,5100,280
02,0116,13330000,1600,62
02,0116,13340000,1600,62
02,0116,13350000,1600,62
02,0116,13360000,1600,62
02,0116,13370000,1600,62
02,0116,13380000,1600,62
02,0116,13390000,1600,62
02,0116,13400000,1600,62
02,0116,13410000,2000,140
02,0116,13420000,2000,140
02,0116,13430000,2000,140
02,0116,13440000,2000,140
02,0116,13450000,2000,140
02,0116,13460000,2000,140
02,0116,13470000,1600,62
02,0116,13480000,1600,62
02,0116,13490000,1600,62
02,0116,13500000,1600,62
02,0116,13510000,1600,62
02,0116,13520000,1600,62
02,0116,13530000,1600,62
02,0116,13540000,1600,62
02,0116,13550000,1600,62
02,0116,13560000,1600,62
02,0116,13570000,1600,62
02,0116,13580000,1600,62
02,0116,13590000,1600,62
02,0116,13600000,1600,62
02,0116,13610000,1600,62
02,0116,13620000,1600,62
02,0116,13630000,1600,62
02,0116,13640000,1600,62
02,0116,13650000,1600,62
02,0116,13660000,1600,62
02,0116,13670000,1600,62
02,0116,13680000,1600,62
02,0116,13690000,1600,62
02,0116,13700000,1600,62
02,0116,13710000,1600,62
02,0116,13720000,1600,62
02,0116,13730000,1600,62
02,0116,13740000,1600,62
02,0116,13750000,1600,62
02,0116,13760000,1600,62
02,0116,13770000,1600,62
02,0116,13780000,1600,62
02,0116,13790000,1600,62
02,0116,13800000,1600,62
02,0116,13810000,1600,62
02,0116,13820000,1600,62
02,0116,13830000,1600,62
02,0116,13840000,1600,62
02,0116,13850000,1600,62
02,0116,13860000,1600,62
02,0116,13870000,1600,62
02,0116,13880000,1600,62
02,0116,13890000,1600,62
02,0116,13900000,1600,62
02,0116,13910000,1600,62
02,0116,13920000,1600,62
02,0116,13930000,1600,62
02,0116,13940000,1600,62
02,0116,13950000,1600,62
02,0116,13960000,1600,62
02,0116,13970000,1600,62
02,0116,13980000,1600,62
02,0116,13990000,1600,62
02,0116,14000000,1600,62
02,0116,14010000,1600,62
02,0116,14020000,1600,62
02,0116,14030000,1600,62
02,0116,14040000,1600,62
02,0116,14050000,1600,62
02,0116,14060000,1600,62
02,0116,14070000,1600,62
02,0116,14080000,1600,62
02,0116,14090000,1600,62
02,0116,14100000,1600,62
02,0116,14110000,1600,62
02,0116,14120000,1600,62
02,0116,14130000,1600,62
02,0116,14140000,1600,62
02,0116,14150000,1600,62
02,0116,14160000,1600,62
02,0116,14170000,1600,62
02,0116,14180000,1600,62
02,0116,14190000,1600,62
02,0116,14200000,5100,280
02,0116,14210000,1600,62
02,0116,14220000,1600,62
02,0116,14230000,5100,280
02,0116,14240000,1600,62
02,0116,14250000,1600,62
02,0116,14260000,1600,62
02,0116,14270000,1600,62
02,0116,14280000,1600,62
02,0116,14290000,1600,62
02,0116,14300000,1600,62
02,0116,14310000,1600,62
02,0116,14320000,1600,62
02,0116,14330000,5100,280
02,0116,14340000,1600,62
02,0116,14350000,5100,280
02,0116,14360000,5300,470
02,0116,14370000,5300,470
02,0116,14380000,5100,280
02,0116,14390000,1600,62
02,0116,14400000,1600,62
02,0116,14410000,1600,62
02,0116,14420000,1600,62
02,0116,14430000,1600,62
02,0116,14440000,1600,62
02,0116,14450000,1600,62
02,0116,14460000,1600,62
02,0116,14470000,1600,62
02,0116,14480000,1600,62
02,0116,14490000,1600,62
02,0116,14510000,1600,62
02,0116,14520000,1600,62
02,0116,14530000,1600,62
02,0116,14540000,1600,62
02,0116,14550000,1600,62
02,0116,14560000,5100,280
02,0116,14570000,1600,62
02,0116,14570001,1600,62
02,0117,00010000,1300,52
02,0117,00020000,1300,52
02,0117,00030000,1300,52
02,0117,00040000,1300,52
02,0117,00050000,1300,52
02,0117,00060000,1300,52
02,0117,00070000,1300,52
02,0117,00080000,1300,52
02,0117,00090000,1300,52
02,0117,00100000,1300,52
02,0117,00110000,1300,52
02,0117,00120000,1300,52
02,0117,00130000,1300,52
02,0117,00140000,1300,52
02,0117,00150000,1300,52
02,0117,00160000,1300,52
02,0117,00170000,1300,52
02,0117,00180000,1300,52
02,0117,00190000,1300,52
02,0117,00200000,1300,52
02,0117,00210000,1300,52
02,0117,00220000,1300,52
02,0117,00230000,1300,52
02,0117,00240000,1300,52
02,0117,00250000,1300,52
02,0117,00260000,1300,52
02,0117,00270000,1300,52
02,0117,00280000,1300,52
02,0117,00290000,1300,52
02,0117,00300000,1300,52
02,0117,00310000,1300,52
02,0117,00320000,1300,52
02,0117,00330000,1300,52
02,0117,00340000,1300,52
02,0117,00350000,1300,52
02,0117,00360000,1300,52
02,0117,00370000,1300,52
02,0117,00380000,1300,52
02,0117,00390000,1300,52
02,0117,00400000,1300,52
02,0117,00410000,1300,52
02,0117,00420000,1300,52
02,0117,00430000,1300,52
02,0117,00440000,1300,52
02,0117,00450000,1300,52
02,0117,00460000,1300,52
02,0117,00470000,1300,52
02,0117,00480000,1300,52
02,0117,00490000,1300,52
02,0117,00500000,1300,52
02,0117,00510000,1300,52
02,0117,00520000,1300,52
02,0117,00530000,1300,52
02,0117,00540000,1300,52
02,0117,00550000,1300,52
02,0117,00560000,1300,52
02,0117,00570000,1300,52
02,0117,00580000,1300,52
02,0117,00590000,1300,52
02,0117,00600000,1300,52
02,0117,00610000,1300,52
02,0117,00620000,1300,52
02,0117,00620001,1300,52
02,0117,00620002,2500,180
02,0117,00630000,1300,52
02,0117,00640000,1300,52
02,0117,00650000,1300,52
02,0117,00660000,1300,52
02,0117,00670000,1300,52
02,0117,00680000,1300,52
02,0117,00690000,1300,52
02,0117,00700000,1300,52
02,0117,00710000,1300,52
02,0117,00720000,1300,52
02,0117,00730000,1300,52
02,0117,00740000,1300,52
02,0117,00750000,1300,52
02,0117,00760000,1300,52
02,0117,00770000,1300,52
02,0117,00780000,1300,52
02,0117,00790000,1300,52
02,0117,00800000,1300,52
02,0117,00810000,1300,52
02,0117,00820000,2500,180
02,0117,00820001,2500,180
02,0117,00830000,2500,180
02,0117,00840000,2500,180
02,0117,00850000,2500,180
02,0117,00860000,2500,180
02,0117,00870000,1300,52
02,0117,00880000,1300,52
02,0117,00890000,1300,52
02,0117,00900000,2500,180
02,0117,00910000,1300,52
02,0117,00920000,1300,52
02,0117,00930000,1300,52
02,0117,00940000,2500,180
02,0117,00950000,2500,180
02,0117,00960000,2500,180
02,0117,00970000,2500,180
02,0117,00980000,2500,180
02,0117,00990000,1300,52
02,0117,01000000,1300,52
02,0117,01010000,2500,180
02,0117,01020000,2500,180
02,0117,01030000,2500,180
02,0117,01040000,2500,180
02,0117,01050000,1300,52
02,0117,01060000,1300,52
02,0117,01070000,1300,52
02,0117,01080000,1300,52
02,0117,01090000,1300,52
02,0117,01100000,2500,180
02,0117,01110000,2500,180
02,0117,01120000,1300,52
02,0117,01130000,1300,52
02,0117,01140000,1300,52
02,0117,01150000,1300,52
02,0117,01160000,1300,52
02,0117,01170000,1300,52
02,0117,01180000,1300,52
02,0117,01190000,1300,52
02,0117,01200000,1300,52
02,0117,01210000,1300,52
02,0117,01220000,1300,52
02,0117,01230000,1300,52
02,0117,01240000,1300,52
02,0117,01250000,1300,52
02,0117,01260000,1300,52
02,0117,01270000,1300,52
02,0117,01280000,1300,52
02,0117,01290000,1300,52
02,0117,01300000,1300,52
02,0117,01310000,1300,52
02,0117,01320000,1300,52
02,0117,01330000,1300,52
02,0117,01340000,1300,52
02,0117,01350000,1300,52
02,0117,01360000,1300,52
02,0117,01370000,1300,52
02,0117,01380000,1300,52
02,0117,01390000,1300,52
02,0117,01400000,1300,52
02,0117,01410000,1300,52
02,0117,01420000,1300,52
02,0117,01430000,1300,52
02,0117,01440000,1300,52
02,0117,01450000,1300,52
02,0117,01460000,1300,52
02,0117,01470000,1300,52
02,0117,01480000,1300,52
02,0117,01490000,1300,52
02,0117,01500000,2500,180
02,0117,01510000,1300,52
02,0117,01520000,1300,52
02,0117,01530000,1300,52
02,0117,01530001,1300,52
02,0117,01530002,1300,52
02,0117,01550000,1300,52
02,0117,01560000,1300,52
02,0117,01570000,1300,52
02,0117,01570001,1300,52
02,0117,01580000,1300,52
02,0117,01590000,1300,52
02,0117,01600000,1300,52
02,0117,01610000,1300,52
02,0117,01620000,1300,52
02,0117,01630000,1300,52
02,0117,01640000,1300,52
02,0117,01650000,1300,52
02,0117,01650001,1300,52
02,0117,01660000,1300,52
02,0117,01660001,1300,52
02,0117,01670000,1300,52
02,0117,01680000,1300,52
02,0117,01690000,1300,52
02,0117,01700000,1300,52
02,0117,01710000,1300,52
02,0117,01720000,1300,52
02,0117,01730000,1300,52
02,0117,01740000,1300,52
02,0117,01750000,1300,52
02,0117,01760000,1300,52
02,0117,01770000,1300,52
02,0117,01780000,1300,52
02,0117,01790000,1300,52
02,0117,01800000,1300,52
02,0117,01810000,1300,52
02,0117,01820000,1300,52
02,0117,01830000,1300,52
02,0117,01840000,1300,52
02,0117,01850000,2500,180
02,0117,01860000,1300,52
02,0117,01870000,2500,180
02,0117,01880000,1300,52
02,0117,01890000,2500,180
02,0117,01900000,1300,52
02,0117,01910000,2500,180
02,0117,01920000,2500,180
02,0117,01930000,1300,52
02,0117,01940000,1300,52
02,0117,01950000,2500,180
02,0117,01960000,2500,180
02,0117,01970000,1300,52
02,0117,01980000,1300,52
02,0117,01990000,1300,52
02,0117,02000000,1300,52
02,0117,02010000,1300,52
02,0117,02020000,1300,52
02,0117,02030000,1300,52
02,0117,02040000,1300,52
02,0117,02050000,1300,52
02,0117,02060000,1300,52
02,0117,02070000,1300,52
02,0117,02080000,2500,52
02,0117,02090000,1300,52
02,0117,02100000,1300,52
02,0117,02110000,1300,52
02,0117,02120000,1300,52
02,0117,02130000,1300,52
02,0117,02140000,1300,52
02,0117,02150000,1300,52
02,0117,02160000,1300,52
02,0117,02170000,1300,52
02,0117,02180000,1300,52
02,0117,02190000,1300,52
02,0117,02200000,1300,52
02,0117,02210000,1300,52
02,0117,02220000,1300,52
02,0117,02230000,1300,52
02,0117,02240000,1300,52
02,0117,02250000,1300,52
02,0117,02260000,1300,52
02,0117,02270000,1300,52
02,0117,02270001,1300,52
02,0117,02280000,1300,52
02,0117,02290000,1300,52
02,0117,02300000,1300,52
02,0117,02310000,1300,52
02,0117,02320000,1300,52
02,0117,02330000,1300,52
02,0117,02340000,1300,52
02,0117,02350000,1300,52
02,0117,02360000,1300,52
02,0117,02370000,1300,52
02,0117,02380000,1300,52
02,0117,02390000,1300,52
02,0117,02400000,1300,52
02,0117,02410000,1300,52
02,0117,02420000,1300,52
02,0117,02430000,1300,52
02,0117,02440000,1300,52
02,0117,02450000,1300,52
02,0117,02460000,1300,52
02,0117,02470000,1300,52
02,0117,02480000,1300,52
02,0117,02490000,1300,52
02,0117,02500000,1300,52
02,0117,02510000,1300,52
02,0117,02520000,1300,52
02,0117,02530000,1300,52
02,0117,02540000,1300,52
02,0117,02550000,1300,52
02,0117,02560000,1300,52
02,0117,02570000,1300,52
02,0117,02580000,1300,52
02,0117,02590000,1300,52
02,0117,02600000,1300,52
02,0117,02610000,1300,52
02,0117,02620000,1300,52
02,0117,02630000,1300,52
02,0117,02640000,1300,52
02,0117,02650000,1300,52
02,0117,02660000,1300,52
02,0117,02670000,1300,52
02,0117,02680000,1300,52
02,0117,02690000,1300,52
02,0117,02700000,1300,52
02,0117,02710000,1300,52
02,0117,02720000,1300,52
02,0117,02730000,1300,52
02,0117,02740000,1300,52
02,0117,02750000,1300,52
02,0117,02760000,1300,52
02,0117,02770000,1300,52
02,0117,02770001,1300,52
02,0117,02770002,1300,52
02,0117,02770003,1300,52
02,0117,02770004,1300,52
02,0117,02780000,1300,52
02,0117,02790000,1300,52
02,0117,02800000,1300,52
02,0117,02810000,1300,52
02,0117,02820000,1300,52
02,0117,02830000,1300,52
02,0117,02840000,1300,52
02,0117,02850000,1300,52
02,0117,02860000,1300,52
02,0117,02870000,1300,52
02,0117,02880000,1300,52
02,0117,02880001,1300,52
02,0117,02890000,1300,52
02,0117,02900000,1300,52
02,0117,02910000,1300,52
02,0117,02920000,1300,52
02,0117,02930000,1300,52
02,0117,02940000,1300,52
02,0117,02950000,1300,52
02,0117,02960000,1300,52
02,0117,02970000,1300,52
02,0117,02980000,1300,52
02,0117,02990000,1300,52
02,0117,03000000,1300,52
02,0117,03010000,1300,52
02,0117,03020000,1300,52
02,0117,03030000,1300,52
02,0117,03040000,1300,52
02,0117,03050000,1300,52
02,0117,03060000,1300,52
02,0117,03070000,1300,52
02,0117,03080000,1300,52
02,0117,03090000,1300,52
02,0117,03100000,1300,52
02,0117,03110000,1300,52
02,0117,03120000,1300,52
02,0117,03130000,1300,52
02,0117,03140000,1300,52
02,0117,03150000,1300,52
02,0117,03160000,1300,52
02,0117,03170000,1300,52
02,0117,03180000,1300,52
02,0117,03190000,1300,52
02,0117,03200000,1300,52
02,0117,03210000,1300,52
02,0117,03220000,1300,52
02,0117,03230000,1300,52
02,0117,03240000,1300,52
02,0117,03250000,1300,52
02,0117,03260000,1300,52
02,0117,03270000,1300,52
02,0117,03280000,1300,52
02,0117,03290000,1300,52
02,0117,03300000,1300,52
02,0117,03310000,1300,52
02,0117,03320000,1300,52
02,0117,03330000,1300,52
02,0117,03340000,1300,52
02,0117,03350000,1300,52
02,0117,03360000,1300,52
02,0117,03370000,1300,52
02,0117,03380000,1300,52
02,0117,03390000,1300,52
02,0117,03400000,1300,52
02,0117,03410000,1300,52
02,0117,03420000,1300,52
02,0117,03430000,1300,52
02,0117,03440000,1300,52
02,0117,03450000,2500,52
02,0117,03450001,2500,
02,0117,03450002,1300,
02,0117,03460000,1300,52
02,0117,03470000,1300,52
02,0117,03480000,1300,52
02,0117,03490000,1300,52
02,0117,03500000,1300,52
02,0117,03510000,1300,52
02,0117,03520000,1300,52
02,0117,03530000,1300,52
02,0117,03540000,1300,52
02,0117,03550000,1300,52
02,0117,03560000,1300,52
02,0117,03570000,1300,52
02,0117,03580000,1300,52
02,0117,03590000,1300,52
02,0117,03600000,1300,52
02,0117,03610000,1300,52
02,0117,03620000,1300,52
02,0117,03630000,1300,52
02,0117,03640000,1300,52
02,0117,03650000,1300,52
02,0117,03660000,1300,52
02,0117,03670000,1300,52
02,0117,03680000,1300,52
02,0117,03690000,1300,52
02,0117,03700000,1300,52
02,0117,03710000,1300,52
02,0117,03710001,1300,52
02,0117,03720000,1300,52
02,0117,03730000,2500,180
02,0120,00010000,1300,52
02,0120,00020000,4200,240
02,0120,00030000,4200,240
02,0120,00050000,4200,240
02,0120,00060000,4200,240
02,0120,00060001,4200,240
02,0120,00070000,4200,240
02,0120,00090000,4200,240
02,0120,00120000,4200,240
02,0120,00140000,4200,240
02,0120,00150000,4200,240
02,0120,00160000,4200,240
02,0120,00170000,4200,240
02,0120,00180000,4200,240
02,0120,00190000,4200,240
02,0120,00200000,4200,240
02,0120,00210000,4200,240
02,0120,00230000,4200,240
02,0120,00250000,4200,240
02,0120,00260000,4200,240
02,0120,00270000,4200,240
02,0120,00280000,4200,240
02,0120,00290000,4200,240
02,0120,00300000,4200,240
02,0120,00310000,4200,240
02,0120,00320000,4200,240
02,0120,00350000,4200,240
02,0120,00360000,4200,240
02,0120,00370000,4200,240
02,0120,00400000,4200,240
02,0120,00410000,4200,240
02,0120,00420000,4200,240
02,0120,00430000,4200,240
02,0120,00450000,4200,240
02,0120,00470000,4200,240
02,0120,00480000,4200,240
02,0120,00480001,4200,240
02,0120,00480002,4200,240
02,0120,00490000,4200,240
02,0120,00500000,4200,240
02,0120,00510000,4200,240
02,0120,00520000,4200,240
02,0120,00530000,4200,240
02,0120,00540000,4200,240
02,0120,00550000,4200,240
02,0120,00560000,4200,240
02,0120,00570000,4200,240
02,0120,00580000,4200,240
02,0120,00590000,4200,240
02,0120,00600000,4200,240
02,0120,00610000,4200,240
02,0120,00620000,4200,240
02,0120,00620001,4200,240
02,0120,00620002,4200,240
02,0120,00630000,4200,240
02,0120,00640000,4200,240
02,0120,00650000,4200,240
02,0120,00660000,4200,240
02,0120,00670000,4200,240
02,0120,00680000,4200,240
02,0120,00690000,4200,240
02,0120,00700000,4200,240
02,0120,00700001,4200,240
02,0120,00710000,4200,240
02,0120,00720000,4200,240
02,0120,00720001,4200,240
02,0120,00730000,4200,240
02,0120,00740000,4200,240
02,0120,00750000,4200,240
02,0120,00760000,4200,240
02,0120,00770000,4200,240
02,0120,00780000,4200,240
02,0120,00790000,4200,240
02,0120,00800000,4200,240
02,0120,00810000,4200,240
02,0120,00820000,4200,240
02,0120,00830000,4200,240
02,0120,00840000,4200,240
02,0120,00850000,4200,240
02,0120,00860000,4200,240
02,0120,00860001,4200,240
02,0120,00860002,4200,240
02,0120,00870000,4200,240
02,0120,00880000,4200,240
02,0120,00890000,4200,240
02,0120,00900000,4200,240
02,0120,00910000,4200,240
02,0120,00920000,4200,240
02,0120,00920001,4200,240
02,0120,00930000,4200,240
02,0120,00940000,4200,240
02,0120,00950000,4200,240
02,0120,00960000,4200,240
02,0120,00970000,4200,240
02,0120,00980000,1300,52
02,0120,00990000,4200,240
02,0120,01000000,4200,240
02,0120,01010000,4200,240
02,0120,01020000,4200,240
02,0120,01030000,4200,240
02,0120,01040000,4200,240
02,0120,01050000,4200,240
02,0120,01060000,4200,240
02,0120,01070000,4200,240
02,0120,01080000,4200,240
02,0120,01090000,4200,240
02,0120,01100000,4200,240
02,0120,01110000,4200,240
02,0120,01110001,4200,240
02,0120,01120000,4200,240
02,0120,01130000,4200,240
02,0120,01140000,4200,240
02,0120,01150000,4200,240
02,0120,01160000,4200,240
02,0120,01170000,4200,240
02,0120,01180000,4200,240
02,0120,01190000,4200,240
02,0120,01200000,4200,240
02,0120,01210000,4200,240
02,0120,01220000,4200,240
02,0120,01230000,4200,240
02,0120,01240000,4200,240
02,0120,01250000,4200,240
02,0120,01260000,4200,240
02,0120,01270000,4200,240
02,0120,01280000,4200,240
02,0120,01290000,4200,240
02,0120,01300000,4200,240
02,0120,01310000,4200,240
02,0120,01320000,4200,240
02,0120,01330000,4200,240
02,0120,01340000,4200,240
02,0120,01350000,4200,240
02,0120,01360000,4200,240
02,0120,01370000,4200,240
02,0120,01380000,4200,240
02,0120,01390000,4200,240
02,0120,01400000,4200,240
02,0120,01410000,4200,240
02,0120,01420000,4200,240
02,0120,01430000,4200,240
02,0120,01440000,4200,240
02,0120,01440001,4200,240
02,0120,01450000,4200,240
02,0120,01460000,4200,240
02,0120,01470000,4200,240
02,0120,01480000,4200,240
02,0120,01490000,4200,240
02,0120,01500000,4200,240
02,0120,01510000,4200,240
02,0120,01520000,4200,240
02,0120,01530000,4200,240
02,0120,01540000,4200,240
02,0120,01550000,4200,240
02,0120,01560000,4200,240
02,0120,01570000,4200,240
02,0120,01580000,4200,240
02,0120,01590000,4200,240
02,0120,01600000,4200,240
02,0120,01610000,4200,240
02,0120,01620000,4200,240
02,0120,01630000,4200,240
02,0120,01630001,1300,52
02,0120,01630002,1300,52
02,0120,01630003,1300,52
02,0120,01640000,4200,240
02,0120,01650000,4200,240
02,0120,01650001,4200,240
02,0120,01660000,1300,52
02,0120,01670000,4200,240
02,0120,01680000,4200,240
02,0120,01690000,4200,240
02,0120,01700000,4200,240
02,0120,01710000,4200,240
02,0120,01720000,4200,240
02,0120,01730000,4200,240
02,0120,01740000,4200,240
02,0120,01750000,4200,240
02,0120,01760000,4200,240
02,0120,01770000,1300,52
02,0120,01780000,1300,52
02,0120,01790000,1300,52
02,0120,01800000,1300,52
02,0120,01800001,1300,52
02,0120,01810000,1300,52
02,0120,01820000,1300,52
02,0120,01830000,1300,52
02,0120,01840000,1300,52
02,0120,01850000,1300,52
02,0120,01860000,1300,52
02,0120,01870000,4200,240
02,0120,01880000,1300,52
02,0120,01890000,1300,52
02,0120,01900000,1300,52
02,0120,01910000,1300,52
02,0120,01910001,1300,
02,0120,01910002,1300,
02,0120,01920000,3100,220
02,0120,01930000,1300,52
02,0120,01940000,1300,52
02,0120,01950000,3100,220
02,0120,01960000,4200,240
02,0120,01960001,4200,240
02,0120,01970000,4200,240
02,0120,01970001,4200,240
02,0120,01970002,4200,240
02,0120,01970003,4200,240
02,0120,01970004,4200,240
02,0120,01970005,4200,240
02,0120,01970006,4200,240
02,0120,01970007,4200,240
02,0120,01970008,4200,240
02,0120,01970009,4200,240
02,0120,01970010,4200,240
02,0120,01970011,4200,240
02,0120,01980000,4200,240
02,0120,01990000,4200,240
02,0120,01990001,4200,240
02,0120,01990002,4200,240
02,0120,01990003,4200,240
02,0120,01990004,4200,240
02,0120,01990005,4200,240
02,0120,02000000,4200,240
02,0120,02010000,4200,240
02,0120,02020000,4200,240
02,0120,02030000,4200,240
02,0120,02040000,4200,240
02,0120,02050000,4200,240
02,0120,02060000,4200,240
02,0120,02070000,4200,240
02,0120,02080000,4200,240
02,0120,02090000,4200,240
02,0120,02100000,4200,240
02,0120,02110000,4200,240
02,0120,02120000,4200,240
02,0120,02120001,1300,52
02,0120,02130000,4200,240
02,0120,02140000,4200,240
02,0120,02140001,4200,240
02,0120,02150000,4200,240
02,0120,02160000,4200,240
02,0120,02170000,4200,240
02,0120,02180000,4200,240
02,0120,02190000,4200,240
02,0120,02200000,4200,240
02,0120,02210000,4200,240
02,0120,02220000,4200,240
02,0120,02230000,4200,240
02,0120,02240000,4200,240
02,0120,02250000,4200,240
02,0120,02250001,4200,240
02,0120,02260000,4200,240
02,0120,02270000,4200,240
02,0120,02280000,4200,240
02,0120,02290000,4200,240
02,0120,02290001,4200,240
02,0120,02290002,4200,240
02,0120,02300000,4200,240
02,0120,02310000,4200,240
02,0120,02320000,4200,240
02,0120,02330000,4200,240
02,0120,02340000,4200,240
02,0120,02350000,4200,240
02,0120,02350001,4200,240
02,0120,02360000,4200,240
02,0120,02370000,4200,240
02,0120,02380000,4200,240
02,0120,02390000,4200,240
02,0120,02400000,4200,240
02,0120,02410000,4200,240
02,0120,02420000,4200,240
02,0120,02430000,4200,240
02,0120,02440000,4200,240
02,0120,02450000,4200,240
02,0120,02460000,4200,240
02,0120,02470000,4200,240
02,0120,02480000,4200,240
02,0120,02490000,4200,240
02,0120,02500000,4200,240
02,0120,02510000,4200,240
02,0120,02520000,4200,240
02,0120,02530000,4200,240
02,0120,02540000,4200,240
02,0120,02550000,4200,240
02,0120,02550001,4200,
02,0120,02560000,4200,240
02,0120,02570000,4200,240
02,0120,02570001,4200,240
02,0120,02580000,4200,240
02,0120,02590000,4200,240
02,0120,02600000,4200,240
02,0120,02610000,4200,240
02,0120,02620000,4200,240
02,0120,02630000,4200,240
02,0120,02640000,4200,240
02,0120,02650000,4200,240
02,0120,02660000,4200,240
02,0120,02670000,4200,240
02,0120,02680000,4200,240
02,0120,02680001,4200,240
02,0120,02680002,4200,240
02,0120,02690000,4200,240
02,0120,02690001,4200,240
02,0120,02690002,4200,240
02,0120,02700000,4200,240
02,0120,02710000,4200,240
02,0120,02720000,4200,240
02,0120,02730000,4200,240
02,0120,02740000,4200,240
02,0120,02750000,4200,240
02,0120,02760000,4200,240
02,0120,02770000,4200,240
02,0120,02780000,4200,240
02,0120,02790000,4200,240
02,0120,02800000,4200,240
02,0120,02810000,4200,240
02,0120,02820000,4200,240
02,0120,02830000,4200,240
02,0120,02840000,4200,240
02,0120,02850000,4200,240
02,0120,02860000,4200,240
02,0120,02870000,4200,240
02,0120,02880000,4200,240
02,0120,02890000,4200,240
02,0120,02900000,4200,240
02,0120,02900001,4200,240
02,0120,02910000,4200,240
02,0120,02920000,4200,240
02,0120,02930000,4200,240
02,0120,02940000,4200,240
02,0120,02950000,4200,240
02,0120,02960000,4200,240
02,0120,02970000,4200,240
02,0120,02980000,4200,240
02,0120,02990000,4200,240
02,0120,03000000,4200,240
02,0120,03010000,4200,240
02,0120,03020000,4200,240
02,0120,03030000,4200,240
02,0120,03040000,4200,240
02,0120,03050000,4200,240
02,0120,03060000,4200,240
02,0120,03070000,4200,240
02,0120,03080000,4200,240
02,0120,03090000,4200,240
02,0120,03100000,4200,240
02,0120,03110000,4200,240
02,0120,03120000,4200,240
02,0120,03130000,4200,240
02,0120,03140000,4200,240
02,0120,03150000,4200,240
02,0120,03160000,4200,240
02,0120,03160001,4200,240
02,0120,03170000,4200,240
02,0120,03180000,4200,240
02,0120,03190000,4200,240
02,0120,03190001,4200,240
02,0120,03190002,4200,240
02,0120,03190003,4200,240
02,0120,03190004,4200,240
02,0120,03200000,4200,240
02,0120,03210000,4200,240
02,0120,03220000,4200,240
02,0120,03230000,4200,240
02,0120,03240000,4200,240
02,0120,03250000,4200,240
02,0120,03250001,4200,240
02,0120,03250002,4200,240
02,0120,03250003,4200,240
02,0120,03260000,4200,240
02,0120,03270000,4200,240
02,0120,03280000,4200,240
02,0120,03290000,4200,240
02,0120,03300000,4200,240
02,0120,03310000,4200,240
02,0120,03320000,4200,240
02,0120,03330000,4200,240
02,0120,03340000,4200,240
02,0120,03350000,4200,240
02,0120,03360000,4200,240
02,0120,03370000,4200,240
02,0120,03380000,4200,240
02,0120,03390000,4200,240
02,0120,03400000,4200,240
02,0120,03410000,4200,240
02,0120,03410001,4200,240
02,0120,03410002,4200,240
02,0120,03410003,4200,240
02,0120,03420000,4200,240
02,0120,03430000,4200,240
02,0120,03440000,4200,240
02,0120,03450000,4200,240
02,0120,03460000,4200,240
02,0120,03460001,4200,240
02,0120,03460002,4200,240
02,0120,03460004,4200,240
02,0120,03460005,4200,240
02,0120,03460006,4200,240
02,0120,03460007,4200,240
02,0120,03460008,4200,240
02,0120,03460009,4200,240
02,0120,03470000,4200,240
02,0120,03480000,4200,240
02,0120,03480001,4200,240
02,0120,03490000,4200,240
02,0120,03490001,4200,240
02,0120,03500000,1300,52
02,0120,03510000,1300,52
02,0120,03520000,1300,52
02,0120,03530000,1300,52
02,0120,03530001,1300,52
02,0120,03530002,1300,52
02,0120,03540000,1300,52
02,0120,03540001,4200,240
02,0120,03540002,1300,52
02,0120,03540003,1300,52
02,0120,03540004,1300,52
02,0120,03550000,4200,240
02,0120,03560000,4200,240
02,0120,03560001,4200,240
02,0120,03570000,1300,52
02,0120,03570001,1300,52
02,0120,03570002,5500,630
02,0120,03570003,5500,630
02,0120,03580000,5500,630
02,0120,03580001,1300,52
02,0120,03580002,5500,630
02,0120,03590000,5500,630
02,0120,03600000,5500,630
02,0120,03600001,1300,52
02,0120,03600002,5500,630
02,0120,03610000,1300,52
02,0120,03610001,5500,630
02,0120,03620000,5500,630
02,0120,03620001,1300,52
02,0120,03620002,5500,630
02,0120,03620003,5500,630
02,0120,03620004,5500,630
02,0120,03630000,4200,240
02,0120,03630001,4200,240
02,0120,03640000,4200,240
02,0120,03650000,4200,240
02,0120,03660000,4200,240
02,0120,03670000,4200,240
02,0120,03670001,4200,240
02,0120,03670002,4200,240
02,0120,03680000,4200,240
02,0120,03690000,1300,52
02,0120,03700000,1300,52
