﻿鄉市代碼,段別,地號,公告土地現值,公告地價
05,0072,18210000,1900,150
05,0072,18220000,1900,150
05,0072,18230000,1100,47
05,0072,18240000,1100,47
05,0072,18250000,1100,47
05,0072,18260000,1100,47
05,0072,18270000,1100,47
05,0072,18280000,1900,150
05,0072,18290000,1900,150
05,0072,18300000,1900,150
05,0072,18310000,1900,150
05,0072,18320000,1900,150
05,0072,18330000,1900,150
05,0072,18340000,1900,150
05,0072,18350000,1900,150
05,0072,18360000,1900,150
05,0072,18370000,1900,150
05,0072,18380000,1900,150
05,0072,18390000,1900,150
05,0072,18400000,1900,150
05,0072,18410000,1100,47
05,0072,18420000,1900,150
05,0072,18430000,1900,150
05,0072,18440000,1900,150
05,0072,18450000,1900,150
05,0072,18460000,1900,150
05,0072,18470000,1900,150
05,0072,18480000,1100,47
05,0072,18490000,1100,47
05,0072,18500000,1900,150
05,0072,18510000,1100,47
05,0072,18520000,1100,47
05,0072,18530000,1100,47
05,0072,18540000,1100,47
05,0072,18550000,1100,47
05,0072,18560000,1100,47
05,0072,18570000,1100,47
05,0072,18580000,1100,47
05,0072,18590000,1100,47
05,0072,18600000,1100,47
05,0072,18610000,1100,47
05,0072,18620000,1100,47
05,0072,18630000,1100,47
05,0072,18640000,1100,47
05,0072,18650000,1100,47
05,0072,18660000,1100,47
05,0072,18670000,1100,47
05,0072,18680000,1100,47
05,0072,18690000,1100,47
05,0072,18700000,1100,47
05,0072,18710000,1100,47
05,0072,18720000,1100,47
05,0072,18730000,1100,47
05,0072,18740000,1100,47
05,0072,18750000,1100,47
05,0072,18760000,1100,47
05,0072,18770000,1100,47
05,0072,18780000,1100,47
05,0072,18790000,1100,47
05,0072,18800000,1100,47
05,0072,18810000,1100,47
05,0072,18820000,1100,47
05,0072,18830000,1100,47
05,0072,18840000,1100,47
05,0072,18850000,1100,47
05,0072,18860000,1100,47
05,0072,18870000,1100,47
05,0072,18880000,1100,47
05,0072,18890000,1100,47
05,0072,18900000,1100,47
05,0072,18910000,1100,47
05,0072,18920000,1100,47
05,0072,18930000,1100,47
05,0072,18940000,1100,47
05,0072,18950000,1100,47
05,0072,18960000,1100,47
05,0072,18960001,1100,47
05,0072,18960002,1100,47
05,0072,18970000,1100,47
05,0072,18970001,1100,47
05,0072,18970002,1100,47
05,0072,18980000,1100,47
05,0072,18980002,1100,47
05,0072,18980003,1100,47
05,0072,18980004,1100,47
05,0072,18990000,1100,47
05,0072,19000000,1100,47
05,0072,19010000,1100,47
05,0072,19020000,1100,47
05,0072,19030000,1100,47
05,0072,19040000,1100,47
05,0072,19050000,1100,47
05,0072,19060000,1100,47
05,0072,19070000,1100,47
05,0072,19080000,1100,47
05,0072,19090000,1100,47
05,0072,19100000,1100,47
05,0072,19110000,1100,47
05,0072,19120000,1100,47
05,0072,19130000,1100,47
05,0072,19140000,1100,47
05,0072,19150000,1100,47
05,0072,19160000,1100,47
05,0072,19170000,1100,47
05,0072,19180000,1100,47
05,0072,19190000,1100,47
05,0072,19200000,1100,47
05,0072,19210000,1100,47
05,0072,19220000,1100,47
05,0072,19230000,1100,47
05,0072,19240000,1100,47
05,0072,19250000,1100,47
05,0072,19260000,1100,47
05,0072,19270000,1100,47
05,0072,19280000,1100,47
05,0072,19290000,1100,47
05,0072,19300000,1100,47
05,0072,19310000,1100,47
05,0072,19320000,1100,47
05,0072,19330000,1100,47
05,0072,19340000,1100,47
05,0072,19350000,1100,47
05,0072,19360000,1100,47
05,0072,19370000,1100,47
05,0072,19380000,1100,47
05,0072,19390000,1100,47
05,0072,19400000,1100,47
05,0072,19410000,1100,47
05,0072,19420000,1100,47
05,0072,19430000,1100,47
05,0072,19440000,1100,47
05,0072,19450000,1100,47
05,0072,19460000,1100,47
05,0072,19470000,1100,47
05,0072,19480000,1100,47
05,0072,19490000,1100,47
05,0072,19500000,1100,47
05,0072,19510000,1100,47
05,0072,19520000,1100,47
05,0072,19530000,1100,47
05,0072,19540000,1900,150
05,0072,19550000,1100,47
05,0072,19560000,1100,47
05,0072,19570000,1100,47
05,0072,19580000,1100,47
05,0072,19590000,1100,47
05,0072,19600000,1100,47
05,0072,19610000,1100,47
05,0072,19620000,1100,47
05,0072,19630000,1100,47
05,0072,19640000,1100,47
05,0072,19650000,1100,47
05,0072,19660000,1100,47
05,0072,19670000,1100,47
05,0072,19680000,1100,47
05,0072,19690000,1100,47
05,0072,19700000,1100,47
05,0072,19710000,1100,47
05,0072,19720000,1100,47
05,0072,19730000,1100,47
05,0072,19740000,1100,47
05,0072,19750000,1100,47
05,0072,19750001,1100,47
05,0072,19750002,1100,47
05,0072,19760000,1100,47
05,0072,19760001,1100,47
05,0072,19770000,1100,47
05,0072,19780000,1100,47
05,0072,19790000,1100,47
05,0072,19800000,1100,47
05,0072,19810000,1100,47
05,0072,19820000,1100,47
05,0072,19830000,1100,47
05,0072,19840000,1100,47
05,0072,19850000,1100,47
05,0072,19860000,1100,47
05,0072,19870000,1100,47
05,0072,19880000,1100,47
05,0072,19890000,1100,47
05,0072,19900000,1100,47
05,0072,19910000,1100,47
05,0072,19920000,1100,47
05,0072,19930000,1100,47
05,0072,19940000,1100,47
05,0072,19950000,1100,47
05,0072,19960000,1100,47
05,0072,19970000,1100,47
05,0072,19980000,1100,47
05,0072,19980001,1100,47
05,0072,19990000,1100,47
05,0072,20000000,1100,47
05,0072,20010000,1100,47
05,0072,20020000,1100,47
05,0072,20030000,1100,47
05,0072,20040000,1100,47
05,0072,20050000,1100,47
05,0072,20060000,1100,47
05,0072,20070000,1100,47
05,0072,20080000,1100,47
05,0072,20090000,1100,47
05,0072,20100000,1100,47
05,0072,20110000,1100,47
05,0072,20120000,1100,47
05,0072,20130000,1100,47
05,0072,20140000,1100,47
05,0072,20150000,1100,47
05,0072,20160000,1100,47
05,0072,20170000,1100,47
05,0072,20180000,1100,47
05,0072,20190000,1100,47
05,0072,20200000,1100,47
05,0072,20210000,1100,47
05,0072,20220000,1100,47
05,0072,20220001,1100,47
05,0072,20220002,1100,47
05,0072,20220003,1100,47
05,0072,20230000,1100,47
05,0072,20240000,1100,47
05,0072,20250000,1100,47
05,0072,20260000,1100,47
05,0072,20270000,1100,47
05,0072,20280000,1100,47
05,0072,20290000,1100,47
05,0072,20300000,1100,47
05,0072,20300001,1100,47
05,0072,20300002,1100,47
05,0072,20310000,1100,47
05,0072,20320000,1100,47
05,0072,20320001,1100,47
05,0072,20320002,1100,47
05,0072,20320003,1100,47
05,0072,20320004,1100,47
05,0072,20330000,1100,47
05,0072,20330001,1100,47
05,0072,20340000,1100,47
05,0072,20340001,1100,47
05,0072,20340002,1100,47
05,0072,20350000,1100,47
05,0072,20350001,1100,47
05,0072,20360000,1100,47
05,0072,20370000,1100,47
05,0072,20370001,1100,47
05,0072,20370002,1100,47
05,0072,20380000,1100,47
05,0072,20380001,1100,47
05,0072,20380002,1100,47
05,0072,20390000,1100,47
05,0072,20390001,1100,47
05,0072,20390002,1100,47
05,0072,20400000,1100,47
05,0072,20400001,1100,47
05,0072,20400002,1100,47
05,0072,20410000,1100,47
05,0072,20410001,1100,47
05,0072,20410002,1100,47
05,0072,20420000,1100,47
05,0072,20430000,1100,47
05,0072,20440000,1100,47
05,0072,20450000,1100,47
05,0072,20450001,1100,47
05,0072,20450002,1100,47
05,0072,20450003,1100,47
05,0072,20460000,1100,47
05,0072,20470000,1100,47
05,0072,20470001,1100,47
05,0072,20470002,1100,47
05,0072,20480000,1100,47
05,0072,20480001,1100,47
05,0072,20480002,1100,47
05,0072,20490000,1100,47
05,0072,20490001,1100,47
05,0072,20490002,1100,47
05,0072,20500000,1900,150
05,0072,20510000,1100,47
05,0072,20510001,1100,47
05,0072,20510002,1100,47
05,0072,20520000,1100,47
05,0072,20520001,1100,47
05,0072,20520002,1100,47
05,0072,20530000,1100,47
05,0072,20540000,1100,47
05,0072,20550000,1100,47
05,0072,20550001,1100,47
05,0072,20550002,1100,47
05,0072,20560000,1100,47
05,0072,20560001,1100,47
05,0072,20560002,1100,47
05,0072,20570000,1100,47
05,0072,20570001,1100,47
05,0072,20570002,1100,47
05,0072,20580000,1100,47
05,0072,20580001,1100,47
05,0072,20580002,1100,47
05,0072,20590000,1100,47
05,0072,20590001,1100,47
05,0072,20590002,1100,47
05,0072,20600000,1100,47
05,0072,20600001,1100,47
05,0072,20600002,1100,47
05,0072,20610000,1100,47
05,0072,20610001,1100,47
05,0072,20610002,1100,47
05,0072,20620000,1100,47
05,0072,20630000,1100,47
05,0072,20630001,1100,47
05,0072,20640000,1100,47
05,0072,20650000,1100,47
05,0072,20660000,1100,47
05,0072,20670000,1100,47
05,0072,20680000,1100,47
05,0072,20690000,1100,47
05,0072,20700000,1100,47
05,0072,20710000,1100,47
05,0072,20720000,1100,47
05,0072,20730000,1100,47
05,0072,20740000,1100,47
05,0072,20750000,1100,47
05,0072,20760000,1100,47
05,0072,20770000,1100,47
05,0072,20780000,1100,47
05,0072,20790000,1100,47
05,0072,20800000,1100,47
05,0072,20810000,1100,47
05,0072,20820000,1100,47
05,0072,20830000,1100,47
05,0072,20840000,1100,47
05,0072,20850000,1100,47
05,0072,20860000,1100,47
05,0072,20870000,1100,47
05,0072,20880000,1100,47
05,0072,20890000,1100,47
05,0072,20900000,1100,47
05,0072,20910000,1100,47
05,0072,20920000,1100,47
05,0072,20930000,1100,47
05,0072,20940000,1100,47
05,0072,20950000,1100,47
05,0072,20960000,1100,47
05,0072,20970000,1100,47
05,0072,20980000,1100,47
05,0072,20990000,1100,47
05,0072,21000000,1100,47
05,0072,21010000,1100,47
05,0072,21020000,1100,47
05,0072,21030000,1100,47
05,0072,21040000,1100,47
05,0072,21050000,1100,47
05,0072,21060000,1100,47
05,0072,21070000,1100,47
05,0072,21080000,1100,47
05,0072,21090000,1100,47
05,0072,21100000,1100,47
05,0072,21110000,1100,47
05,0072,21120000,1100,47
05,0072,21130000,1100,47
05,0072,21140000,1100,47
05,0072,21150000,1100,47
05,0072,21160000,1100,47
05,0072,21170000,1100,47
05,0072,21170001,1100,47
05,0072,21170002,1100,47
05,0072,21180000,1100,47
05,0072,21190000,1100,47
05,0072,21200000,1100,47
05,0072,21210000,1100,47
05,0072,21220000,1900,150
05,0072,21230000,1100,47
05,0072,21230001,1100,47
05,0072,21240000,1100,47
05,0072,21250000,1100,47
05,0072,21260000,1100,47
05,0072,21270000,1900,150
05,0072,21280000,1100,47
05,0072,21290000,1100,47
05,0072,21300000,1100,47
05,0072,21310000,1100,47
05,0072,21320000,1100,47
05,0072,21330000,1100,47
05,0072,21340000,1100,47
05,0072,21350000,1100,47
05,0072,21360000,1100,47
05,0072,21370000,1100,47
05,0072,21380000,1100,47
05,0072,21390000,1100,47
05,0072,21400000,1100,47
05,0072,21410000,1100,47
05,0072,21420000,1100,47
05,0072,21430000,1100,47
05,0072,21440000,1100,47
05,0072,21450000,1100,47
05,0072,21460000,1100,47
05,0072,21470000,1100,47
05,0072,21480000,1100,47
05,0072,21490000,1100,47
05,0072,21500000,1100,47
05,0072,21510000,1100,47
05,0072,21520000,1100,47
05,0072,21520001,1100,47
05,0072,21530000,1100,47
05,0072,21540000,1100,47
05,0072,21550000,1100,47
05,0072,21560000,1100,47
05,0072,21570000,1100,47
05,0072,21580000,1100,47
05,0072,21590000,1100,47
05,0072,21600000,1100,47
05,0072,21610000,1100,47
05,0072,21620000,1100,47
05,0072,21620001,1900,150
05,0072,21630000,1900,150
05,0072,21640000,1100,47
05,0072,21650000,1100,47
05,0072,21660000,1100,47
05,0072,21670000,1100,47
05,0072,21680000,1100,47
05,0072,21690000,1100,47
05,0072,21700000,1100,47
05,0072,21710000,1100,47
05,0072,21720000,1100,47
05,0072,21730000,1100,47
05,0072,21740000,1100,47
05,0072,21750000,1100,47
05,0072,21760000,1100,47
05,0072,21770000,1100,47
05,0072,21780000,1100,47
05,0072,21780001,1100,47
05,0072,21790000,1100,47
05,0072,21800000,1100,47
05,0072,21810000,1100,47
05,0072,21820000,1100,47
05,0072,21830000,1100,47
05,0072,21840000,1100,47
05,0072,21850000,1100,47
05,0072,21860000,1100,47
05,0072,21870000,1100,47
05,0072,21880000,1100,47
05,0072,21890000,1100,47
05,0072,21900000,1100,47
05,0072,21900001,1100,47
05,0072,21900002,1100,47
05,0072,21910000,1100,47
05,0072,21910001,1100,47
05,0072,21920000,1100,47
05,0072,21920001,1100,47
05,0072,21930000,1100,47
05,0072,21940000,1100,47
05,0072,21950000,1100,47
05,0072,21950002,1100,47
05,0072,21960000,1100,47
05,0072,21960001,1100,47
05,0072,21960002,1100,47
05,0072,21970000,1100,47
05,0072,21970001,1100,47
05,0072,21980000,1100,47
05,0072,21980001,1100,47
05,0072,21980002,1100,47
05,0072,21990000,1100,47
05,0072,21990001,1100,47
05,0072,22000000,1100,47
05,0072,22000001,1100,47
05,0072,22010000,1100,47
05,0072,22010001,1100,47
05,0072,22010002,1100,47
05,0072,22020000,1100,47
05,0072,22020001,1100,47
05,0072,22020002,1100,47
05,0072,22030000,1100,47
05,0072,22030001,1100,47
05,0072,22040000,1100,47
05,0072,22050000,1100,47
05,0072,22050001,1100,47
05,0072,22050002,1100,47
05,0072,22050003,1100,47
05,0072,22050004,1100,47
05,0072,22050005,1100,47
05,0072,22050006,1100,47
05,0072,22050007,1100,47
05,0072,22060000,1100,47
05,0072,22060001,1100,47
05,0072,22070000,1100,47
05,0072,22070001,1100,47
05,0072,22080000,1100,47
05,0072,22090000,1100,47
05,0072,22100000,1100,47
05,0072,22110000,1100,47
05,0072,22120000,1100,47
05,0072,22130000,1100,47
05,0072,22140000,1100,47
05,0072,22150000,1100,47
05,0072,22160000,1100,47
05,0072,22170000,1100,47
05,0072,22180000,1100,47
05,0072,22190000,1100,47
05,0072,22200000,1100,47
05,0072,22210000,1100,47
05,0072,22220000,1100,47
05,0072,22230000,1100,47
05,0072,22240000,1100,47
05,0072,22250000,1100,47
05,0072,22260000,1100,47
05,0072,22270000,1100,47
05,0072,22280000,1100,47
05,0072,22290000,1100,47
05,0072,22300000,1100,47
05,0072,22310000,1100,47
05,0072,22320000,1100,47
05,0072,22330000,1100,47
05,0072,22340000,1100,47
05,0072,22350000,1100,47
05,0072,22360000,1100,47
05,0072,22370000,1100,47
05,0072,22380000,1100,47
05,0072,22390000,1100,47
05,0072,22400000,1100,47
05,0072,22410000,1100,47
05,0072,22420000,1100,47
05,0072,22430000,1100,47
05,0072,22440000,1100,47
05,0072,22450000,1100,47
05,0072,22460000,1100,47
05,0072,22470000,1100,47
05,0072,22480000,1100,47
05,0072,22490000,1100,47
05,0072,22500000,1100,47
05,0072,22510000,1100,47
05,0072,22520000,1100,47
05,0072,22530000,1100,47
05,0072,22540000,1100,47
05,0072,22550000,1100,47
05,0072,22560000,1100,47
05,0072,22570000,1100,47
05,0072,22580000,1100,47
05,0072,22590000,1100,47
05,0072,22600000,1100,47
05,0072,22600001,1100,47
05,0072,22610000,1100,47
05,0072,22620000,1100,47
05,0072,22630000,1100,47
05,0072,22640000,1100,47
05,0072,22640001,1100,47
05,0072,22650000,1100,47
05,0072,22650001,1100,47
05,0072,22650002,1100,47
05,0072,22660000,1100,47
05,0072,22660001,1100,47
05,0072,22670000,1100,47
05,0072,22670001,1100,47
05,0072,22680000,1100,47
05,0072,22680001,1100,47
05,0072,22680002,1100,47
05,0072,22690000,1100,47
05,0072,22700000,1100,47
05,0072,22710000,1100,47
05,0072,22720000,1100,47
05,0072,22720001,1100,47
05,0072,22730000,1100,47
05,0072,22740000,1100,47
05,0072,22750000,1100,47
05,0072,22760000,1100,47
05,0072,22770000,1100,47
05,0072,22780000,1100,47
05,0072,22790000,1100,47
05,0072,22800000,1100,47
05,0072,22810000,1100,47
05,0072,22820000,1100,47
05,0072,22830000,1100,47
05,0072,22840000,1100,47
05,0072,22850000,1100,47
05,0072,22860000,1100,47
05,0072,22870000,1100,47
05,0072,22880000,1100,47
05,0072,22890000,1100,47
05,0072,22900000,1100,47
05,0072,22910000,1100,47
05,0072,22920000,1100,47
05,0072,22930000,1100,47
05,0072,22940000,1100,47
05,0072,22950000,1100,47
05,0072,22960000,1100,47
05,0072,22970000,1100,47
05,0072,22980000,1100,47
05,0072,22990000,1100,47
05,0072,23000000,1100,47
05,0072,23010000,1100,47
05,0072,23020000,1100,47
05,0072,23030000,1100,47
05,0072,23040000,1100,47
05,0072,23050000,1100,47
05,0072,23060000,1100,47
05,0072,23070000,1100,47
05,0072,23080000,1100,47
05,0072,23090000,1100,47
05,0072,23100000,1100,47
05,0072,23110000,1100,47
05,0072,23120000,1100,47
05,0072,23130000,1100,47
05,0072,23140000,1100,47
05,0072,23150000,1100,47
05,0072,23160000,1100,47
05,0072,23170000,1100,47
05,0072,23180000,1100,47
05,0072,23190000,1100,47
05,0072,23200000,1100,47
05,0072,23210000,1100,47
05,0072,23220000,1100,47
05,0072,23230000,1100,47
05,0072,23240000,1100,47
05,0072,23250000,1100,47
05,0072,23260000,1100,47
05,0072,23270000,1100,47
05,0072,23280000,1100,47
05,0072,23290000,1100,47
05,0072,23300000,1100,47
05,0072,23310000,1100,47
05,0072,23320000,1100,47
05,0072,23330000,1100,47
05,0072,23340000,1100,47
05,0072,23350000,1100,47
05,0072,23360000,1100,47
05,0072,23370000,1100,47
05,0072,23380000,1100,47
05,0072,23390000,1100,47
05,0072,23400000,1100,47
05,0072,23410000,1100,47
05,0072,23420000,1100,47
05,0072,23430000,1100,47
05,0072,23440000,1100,47
05,0072,23450000,1100,47
05,0072,23450001,1100,47
05,0072,23460000,1100,47
05,0072,23460001,1100,47
05,0072,23470000,1100,47
05,0072,23480000,1100,47
05,0072,23490000,1100,47
05,0072,23490001,1100,47
05,0072,23500000,1100,47
05,0072,23500001,1100,47
05,0072,23510000,1100,47
05,0072,23510001,1100,47
05,0072,23510002,1100,47
05,0072,23520000,1100,47
05,0072,23520001,1100,47
05,0072,23520002,1100,47
05,0072,23520003,1100,47
05,0072,23520004,1100,47
05,0072,23520005,1100,47
05,0072,23520006,1100,47
05,0072,23530000,1100,47
05,0072,23540000,1100,47
05,0072,23540001,1100,47
05,0072,23540002,1100,47
05,0072,23550000,1100,47
05,0072,23550001,1100,47
05,0072,23550002,1100,47
05,0072,23560000,1100,47
05,0072,23560001,1100,47
05,0072,23560002,1100,47
05,0072,23570000,1100,47
05,0072,23570001,1100,47
05,0072,23580000,1100,47
05,0072,23590000,1100,47
05,0072,23590001,1100,47
05,0072,23600000,1100,47
05,0072,23600001,1100,47
05,0072,23610000,1100,47
05,0072,23610001,1100,47
05,0072,23620000,1100,47
05,0072,23630000,1100,47
05,0072,23640000,1100,47
05,0072,23650000,1100,47
05,0072,23660000,1100,47
05,0072,23670000,1100,47
05,0072,23680000,1100,47
05,0072,23690000,1100,47
05,0072,23700000,1100,47
05,0072,23710000,1100,47
05,0072,23720000,1100,47
05,0072,23720001,1100,47
05,0072,23730000,1100,47
05,0072,23730001,1100,47
05,0072,23740000,1100,47
05,0072,23740001,1100,47
05,0072,23750000,1100,47
05,0072,23750001,1100,47
05,0072,23760000,1100,47
05,0072,23760001,1100,47
05,0072,23760002,1100,47
05,0072,23760003,1100,47
05,0072,23770000,1100,47
05,0072,23770001,1100,47
05,0072,23780000,1100,47
05,0072,23790000,1100,47
05,0072,23800000,1100,47
05,0072,23810000,1100,47
05,0072,23820000,1100,47
05,0072,23830000,1100,47
05,0072,23840000,1100,47
05,0072,23850000,1100,47
05,0072,23860000,1100,47
05,0072,23870000,1100,47
05,0072,23880000,1100,47
05,0072,23890000,1100,47
05,0072,23900000,1100,47
05,0072,23910000,1100,47
05,0072,23920000,1100,47
05,0072,23930000,1100,47
05,0072,23940000,1100,47
05,0072,23950000,1100,47
05,0072,23960000,1100,47
05,0072,23970000,1100,47
05,0072,23980000,1100,47
05,0072,23990000,1100,47
05,0072,24000000,1100,47
05,0072,24010000,1100,47
05,0072,24020000,1100,47
05,0072,24030000,1100,47
05,0072,24040000,1100,47
05,0072,24050000,1100,47
05,0072,24060000,1100,47
05,0072,24070000,1100,47
05,0072,24080000,1100,47
05,0072,24090000,1100,47
05,0072,24100000,1100,47
05,0072,24100001,1100,47
05,0072,24110000,1100,47
05,0072,24110001,1100,47
05,0072,24110002,1100,47
05,0072,24120000,1100,47
05,0072,24120001,1100,47
05,0072,24120002,1100,47
05,0072,24130000,1100,47
05,0072,24130001,1100,47
05,0072,24130002,1100,47
05,0072,24140000,1100,47
05,0072,24140001,1100,47
05,0072,24140002,1100,47
05,0072,24150000,1100,47
05,0072,24160000,1100,47
05,0072,24170000,1100,47
05,0072,24170001,1100,47
05,0072,24170002,1100,47
05,0072,24180000,1100,47
05,0072,24180001,1100,47
05,0072,24180002,1100,47
05,0072,24190000,1100,47
05,0072,24190001,1100,47
05,0072,24190002,1100,47
05,0072,24200000,1100,47
05,0072,24210000,1100,47
05,0072,24210001,1100,47
05,0072,24210002,1100,47
05,0072,24210003,1100,47
05,0072,24220000,1100,47
05,0072,24220001,1100,47
05,0072,24220002,1100,47
05,0072,24230000,1100,47
05,0072,24230001,1100,47
05,0072,24240000,1100,47
05,0072,24250000,1100,47
05,0072,24260000,1100,47
05,0072,24270000,1100,47
05,0072,24280000,1100,47
05,0072,24290000,1100,47
05,0072,24300000,1100,47
05,0072,24310000,1100,47
05,0072,24320000,1100,47
05,0072,24330000,1100,47
05,0072,24340000,1100,47
05,0072,24350000,1100,47
05,0072,24360000,1100,47
05,0072,24370000,1100,47
05,0072,24380000,1100,47
05,0072,24390000,1100,47
05,0072,24400000,1100,47
05,0072,24400001,1100,47
05,0072,24410000,1100,47
05,0072,24410001,1100,47
05,0072,24410002,1100,47
05,0072,24410003,1100,47
05,0072,24410004,1100,47
05,0072,24420000,1100,47
05,0072,24430000,1100,47
05,0072,24430001,1100,47
05,0072,24430002,1100,47
05,0072,24440000,1100,47
05,0072,24440001,1100,47
05,0072,24450000,1100,47
05,0072,24460000,1100,47
05,0072,24470000,1100,47
05,0072,24480000,1100,47
05,0072,24490000,1100,47
05,0072,24500000,1100,47
05,0072,24510000,1100,47
05,0072,24520000,1100,47
05,0072,24530000,1100,47
05,0072,24540000,1100,47
05,0072,24550000,1100,47
05,0072,24560000,1100,47
05,0072,24570000,1100,47
05,0072,24570001,1100,47
05,0072,24570002,1100,47
05,0072,24580000,1100,47
05,0072,24580001,1100,47
05,0072,24580002,1100,47
05,0072,24590000,1100,47
05,0072,24600000,1100,47
05,0072,24610000,1100,47
05,0072,24620000,1100,47
05,0072,24630000,1100,47
05,0072,24640000,1100,47
05,0072,24650000,1100,47
05,0072,24660000,1100,47
05,0072,24670000,1100,47
05,0072,24670001,1100,47
05,0072,24670002,1100,47
05,0072,24680000,1100,47
05,0072,24690000,1100,47
05,0072,24700000,1100,47
05,0072,24710000,1100,47
05,0072,24710001,1100,47
05,0072,24710002,1100,47
05,0072,24720000,1100,47
05,0072,24720001,1100,47
05,0072,24720002,1100,47
05,0072,24730000,1100,47
05,0072,24730001,1100,47
05,0072,24730002,1100,47
05,0072,24740000,1100,47
05,0072,24740001,1100,47
05,0072,24740002,1100,47
05,0072,24750000,1100,47
05,0072,24750001,1100,47
05,0072,24750002,1100,47
05,0072,24750003,1100,47
05,0072,24760000,1100,47
05,0072,24760001,1100,47
05,0072,24760002,1100,47
05,0072,24760003,1100,47
05,0072,24760004,1100,47
05,0072,24770000,1100,47
05,0072,24770001,1100,47
05,0072,24770002,1100,47
05,0072,24770003,1100,47
05,0072,24770004,1100,47
05,0072,24780000,1100,47
05,0072,24780001,1100,47
05,0072,24780002,1100,47
05,0072,24780003,1100,47
05,0072,24780004,1100,47
05,0072,24790000,1100,47
05,0072,24790001,1100,47
05,0072,24800000,1100,47
05,0072,24800001,1100,47
05,0072,24800003,1100,47
05,0072,24800004,1100,47
05,0072,24800005,1100,47
05,0072,24800006,1100,47
05,0072,24800007,1100,47
05,0072,24800008,1100,47
05,0072,24800009,1100,47
05,0072,24800010,1100,47
05,0072,24800011,1100,47
05,0072,24800012,1100,47
05,0072,24800013,1100,47
05,0072,24810000,3400,230
05,0072,24810001,3400,230
05,0072,24810002,3400,230
05,0072,24810003,3400,230
05,0072,24810004,3400,230
05,0072,24810005,3400,230
05,0072,24810006,3400,230
05,0072,24810007,1100,47
05,0072,24810008,3400,230
05,0072,24810009,1100,47
05,0072,24810010,1100,
05,0073,00010000,900,45
05,0073,00020000,900,45
05,0073,00030000,900,45
05,0073,00040000,900,45
05,0073,00040001,900,45
05,0073,00040002,900,45
05,0073,00050000,900,45
05,0073,00050001,900,45
05,0073,00050002,900,45
05,0073,00060000,900,45
05,0073,00060001,900,45
05,0073,00070000,900,45
05,0073,00080000,900,45
05,0073,00080001,900,45
05,0073,00080002,900,45
05,0073,00090000,900,45
05,0073,00090001,900,45
05,0073,00090002,900,45
05,0073,00100000,900,45
05,0073,00100001,900,45
05,0073,00110000,900,45
05,0073,00120000,900,45
05,0073,00120001,900,45
05,0073,00130000,900,45
05,0073,00130001,900,45
05,0073,00140000,900,45
05,0073,00140001,900,45
05,0073,00150000,900,45
05,0073,00150001,900,45
05,0073,00160000,900,45
05,0073,00170000,900,45
05,0073,00170001,900,45
05,0073,00180000,900,45
05,0073,00190000,900,45
05,0073,00190001,900,45
05,0073,00200000,900,45
05,0073,00200001,900,45
05,0073,00200002,900,45
05,0073,00210000,900,45
05,0073,00210001,900,45
05,0073,00220000,900,45
05,0073,00230000,900,45
05,0073,00240000,900,45
05,0073,00240001,900,45
05,0073,00240002,900,45
05,0073,00250000,900,45
05,0073,00250001,900,45
05,0073,00260000,900,45
05,0073,00270000,900,45
05,0073,00280000,900,45
05,0073,00290000,900,45
05,0073,00290001,900,45
05,0073,00300000,900,45
05,0073,00300001,900,45
05,0073,00310000,900,45
05,0073,00320000,900,45
05,0073,00320001,900,45
05,0073,00330000,900,45
05,0073,00340000,900,45
05,0073,00350000,900,45
05,0073,00360000,900,45
05,0073,00370000,900,45
05,0073,00370001,900,45
05,0073,00380000,900,45
05,0073,00390000,900,45
05,0073,00400000,900,45
05,0073,00410000,900,45
05,0073,00420000,900,45
05,0073,00430000,900,45
05,0073,00430001,900,45
05,0073,00430002,900,45
05,0073,00440000,900,45
05,0073,00450000,900,45
05,0073,00460000,900,45
05,0073,00470000,900,45
05,0073,00480000,900,45
05,0073,00490000,900,45
05,0073,00500000,900,45
05,0073,00510000,900,45
05,0073,00520000,900,45
05,0073,00530000,900,45
05,0073,00540000,900,45
05,0073,00550000,900,45
05,0073,00560000,900,45
05,0073,00570000,900,45
05,0073,00580000,900,45
05,0073,00590000,900,45
05,0073,00600000,900,45
05,0073,00610000,900,45
05,0073,00610001,900,45
05,0073,00620000,900,45
05,0073,00620001,900,45
05,0073,00630000,900,45
05,0073,00640000,900,45
05,0073,00650000,900,45
05,0073,00660000,900,45
05,0073,00670000,900,45
05,0073,00680000,900,45
05,0073,00690000,900,45
05,0073,00700000,900,45
05,0073,00710000,900,45
05,0073,00720000,900,45
05,0073,00730000,900,45
05,0073,00740000,900,45
05,0073,00750000,900,45
05,0073,00760000,900,45
05,0073,00770000,900,45
05,0073,00780000,900,45
05,0073,00790000,900,45
05,0073,00800000,900,45
05,0073,00810000,900,45
05,0073,00820000,900,45
05,0073,00820001,900,45
05,0073,00820002,900,45
05,0073,00830000,900,45
05,0073,00830001,900,45
05,0073,00840000,900,45
05,0073,00850000,900,45
05,0073,00860000,900,45
05,0073,00860001,900,45
05,0073,00870000,900,45
05,0073,00870001,900,45
05,0073,00870002,900,45
05,0073,00880000,900,45
05,0073,00890000,900,45
05,0073,00900000,900,45
05,0073,00910000,900,45
05,0073,00920000,900,45
05,0073,00930000,900,45
05,0073,00940000,900,45
05,0073,00950000,900,45
05,0073,00960000,900,45
